Spending over �500: Q4 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier (beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category: Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,Gross amount (where Net not available),P-card merchant category,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Zara Healthcare Ltd,2759087,,,,28/11/2023,2867546,37905,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,Yvonne Morgan Consultancy Limited,3.00001E+14,,,,11/12/2023,2939480,1125,,Innovation Bid Writing Project - NCCT42694,OTHER PROFESSIONAL SERVICES.MANAGEMENT CONSULTANTS,Financial consultancy services,66171000,,,NO,63879,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Youth Care Limited,3.00001E+14,,,,03/11/2023,2750737,971.38,,,CHILDREN S-UNREG ACCOMMODATION.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Youth Care Limited,3.00001E+14,,,,06/11/2023,2754039,1714.2,,,CHILDREN S-UNREG ACCOMMODATION.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Youth Care Limited,3.00001E+14,,,,06/11/2023,2754040,1771.34,,,CHILDREN S-UNREG ACCOMMODATION.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Youth Care Limited,3.00001E+14,,,,19/12/2023,2989752,1714.2,,,CHILDREN S-UNREG ACCOMMODATION.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,YOUR OWN PLACE CIC,1263803,,,,30/10/2023,2739526,5000,,Multiply Grant Scheme,GRANTS.GRANTS TO BUSINESSES,GRANT,GRANT,,,NO,64100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,YOUR OWN PLACE CIC,1263803,,,,01/11/2023,2747780,17910,,Multiply Grant Scheme,GRANTS.GRANTS TO BUSINESSES,GRANT,GRANT,,,NO,64100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,YOUR OWN PLACE CIC,1263803,,,,07/12/2023,2923557,5750,,Multiply Grant Scheme,GRANTS.GRANTS TO BUSINESSES,GRANT,GRANT,,,NO,64100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,YOUR HEALTH NORFOLK AND SUFFOLK LTD,3.00001E+14,,,,11/10/2023,2693622,1980,,Healthy Lifestyles Lot 1 Tier 2 Weight Management Structured Support Group,PUBLIC HEALTH.MAIN CONTRACTS,Miscellaneous health services,85140000,,,NO,63582,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YOUR CHOICE SOCIAL CENTRE,962777,,,,23/10/2023,2728529,1760.72,,Adults - Day Care - 1995 contract,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,Daycare services,85312100,,,NO,BAN43478,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YOUR CHOICE SOCIAL CENTRE,962777,,,,08/11/2023,2757940,1760.72,,Adults - Day Care - 1995 contract,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,Daycare services,85312100,,,NO,BAN43478,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YOUR CHOICE SOCIAL CENTRE,962777,,,,07/12/2023,2919684,2200.9,,Adults - Day Care - 1995 contract,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,Daycare services,85312100,,,NO,BAN43478,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YOUR CHOICE SOCIAL CENTRE,962777,,,,23/10/2023,2728529,32384.4,,Adults - Day Care - 1995 contract,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,Daycare services,85312100,,,NO,BAN43478,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YOUR CHOICE SOCIAL CENTRE,962777,,,,08/11/2023,2757940,31828.06,,Adults - Day Care - 1995 contract,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,Daycare services,85312100,,,NO,BAN43478,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YOUR CHOICE SOCIAL CENTRE,962777,,,,07/12/2023,2919684,32313.74,,Adults - Day Care - 1995 contract,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,Daycare services,85312100,,,NO,BAN43478,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YOUR CHOICE SOCIAL CENTRE,962777,,,,23/10/2023,2728529,2625.2,,Adults - Day Care - 1995 contract,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,Daycare services,85312100,,,NO,BAN43478,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YOUR CHOICE SOCIAL CENTRE,962777,,,,08/11/2023,2757940,2625.2,,Adults - Day Care - 1995 contract,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,Daycare services,85312100,,,NO,BAN43478,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YOUR CHOICE SOCIAL CENTRE,962777,,,,07/12/2023,2919684,2811.88,,Adults - Day Care - 1995 contract,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,Daycare services,85312100,,,NO,BAN43478,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,YOUNG FOUNDATIONS LTD,2735803,,,,04/10/2023,2664181,10645.7,,Services for looked after children and children with special educational needs - multi provider LTR framework,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,WELFARE SERVICES FOR CHILDREN & YOUNG PEOPLE,85311300,,,NO,61869,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YMCA NORFOLK,2340327,,,,18/10/2023,2706780,9954.16,,Accommodation Based Support LTR Framework (My Place),HOUSING-RELATED AND FLOATING SUPPORT.00000,Social work services with accommodation,85311000,,,NO,BFN51513,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YMCA NORFOLK,2340327,,,,18/10/2023,2706781,16516.4,,Accommodation Based Support LTR Framework (Norwich Central YMCA),HOUSING-RELATED AND FLOATING SUPPORT.00000,Social work services with accommodation,85311000,,,NO,BFN51514,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YMCA NORFOLK,2340327,,,,15/11/2023,2771514,9954.16,,Accommodation Based Support LTR Framework (My Place),HOUSING-RELATED AND FLOATING SUPPORT.00000,Social work services with accommodation,85311000,,,NO,BFN51513,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YMCA NORFOLK,2340327,,,,15/11/2023,2771515,16516.4,,Accommodation Based Support LTR Framework (Norwich Central YMCA),HOUSING-RELATED AND FLOATING SUPPORT.00000,Social work services with accommodation,85311000,,,NO,BFN51514,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YMCA NORFOLK,2340327,,,,13/12/2023,2947639,9954.16,,Accommodation Based Support LTR Framework (My Place),HOUSING-RELATED AND FLOATING SUPPORT.00000,Social work services with accommodation,85311000,,,NO,BFN51513,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YMCA NORFOLK,2340327,,,,13/12/2023,2947640,16516.4,,Accommodation Based Support LTR Framework (Norwich Central YMCA),HOUSING-RELATED AND FLOATING SUPPORT.00000,Social work services with accommodation,85311000,,,NO,BFN51514,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,YMCA NORFOLK,2340327,,,,06/11/2023,2754032,570.24,,Accommodation Based Support LTR Framework (My Place),CHILDREN S-UNREG ACCOMMODATION.00000,Social work services with accommodation,85311000,,,NO,BFN51513,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,YMCA NORFOLK,2340327,,,,27/11/2023,2858023,2116.89,,"Family Support, Assessment and Therapy LTR Framework",UNKNOWN.UNKNOWN,Counselling services,85312320,,,NO,63371,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,YMCA NORFOLK,2340327,,,,30/10/2023,2741380,517.02,,,CHILDREN S-UNREG ACCOMMODATION.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,YMCA NORFOLK,2340327,,,,24/11/2023,2847501,689.36,,,CHILDREN S-UNREG ACCOMMODATION.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YEOMAN CARE LIMITED,3.00001E+14,,,,18/10/2023,2715418,3800,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,63604,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YEOMAN CARE LIMITED,3.00001E+14,,,,15/11/2023,2781435,3800,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,63604,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,YEOMAN CARE LIMITED,3.00001E+14,,,,13/12/2023,2949662,3800,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,85311000,,,NO,63604,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705836,523.8,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705834,1075.8,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705839,1885.8,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705838,1967.1,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705837,2151.3,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705839,2970,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705836,14904,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705834,16560,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705837,16560,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705838,16560,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756823,559.66,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756825,1480.67,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756822,1948.66,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756822,3069,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756823,12696,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756825,17664,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,14/11/2023,2768510,1578.06,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,14/11/2023,2768510,12144,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,12/12/2023,2943556,1885.8,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,12/12/2023,2943558,1967.1,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,12/12/2023,2943556,2970,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,12/12/2023,2943558,16560,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705836,2208,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756826,559.66,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756823,4968,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756826,17664,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,12/12/2023,2943559,1075.71,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,12/12/2023,2943560,1075.71,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,12/12/2023,2943559,16560.1,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,12/12/2023,2943560,16560.1,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705835,2148,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,17/10/2023,2705835,16560,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756824,1669.46,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,07/11/2023,2756824,17664,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,14/11/2023,2768510,644.95,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,14/11/2023,2768510,20424,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,12/12/2023,2943555,2149.8,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Children's Services,,,Yanis Support and Care Provision Ltd,2741931,,,,12/12/2023,2943557,2151.3,,Accommodation Based Support LTR Framework,CHILDREN S-UNREG ACCOMMODATION.00000,Welfare services for children and young people,85311300,,,NO,61099,,,
