Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891732,"4,434.54",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891733,"4,957.04",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891734,"4,060.76",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891735,"4,857.60",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891736,"5,080.46",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891737,"6,226.22",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891738,"5,185.62",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891739,"5,130.62",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891740,"4,268.22",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891741,"5,522.44",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891742,"5,220.16",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891743,"2,880.02",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891744,"6,228.42",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891745,"5,230.50",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891746,"4,812.28",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891747,"4,813.82",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891748,"4,536.18",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891749,"5,640.36",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,31/03/2020,8891750,"4,106.52",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,31/03/2020,8891751,"5,797.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,31/03/2020,8891752,"3,301.98",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,31/03/2020,8891753,"6,418.28",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,31/03/2020,8891754,"1,122.00",0,48/49 GREAT MASSINGHAM TO COLLEGE OF WEST ANGLIA- PURCHASE OF SEASON TICKETS,Passenger Transport.Education Mainstream,,,,,NO,58494,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,31/03/2020,8891755,"3,586.44",0,X46/46/60 UPWELL - WISBECH - KING'S LYNN SCHOOLS AND COLLEGES. PURCHASE OF SEASON TICKETS,Passenger Transport.Education Mainstream,,,,,NO,58492,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,31/03/2020,8891756,"4,290.00",0,38A EAST WINCH VIA MIDDLETON TO KING'S LYNN ACADEMY  ,Passenger Transport.Education Mainstream,,,,,NO,58276,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,31/03/2020,8891757,"6,050.00",0,SERVICE  41  FAIRSTEAD -KINGS REACH - HOSPITA,Passenger Transport.Local Bus,,,,,NO,59104,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,31/03/2020,8891758,607.50,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,31/03/2020,8891759,720.00,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,BEESTONS (HADLEIGH) LIMITED,584508,,,NO,31/03/2020,8891760,"31,951.26",0,,Passenger Transport.Education Post 16,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,TAXIS-NORWICH.COM,2134945,,,NO,31/03/2020,8891761,"1,320.00",0,HEMBLINGTON TO NORWICH UNIVERSITY TECHNICAL COLLEGE # C958 Q120,Passenger Transport.Education Mainstream,,,,,NO,59465,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891762,"1,313.18",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891763,"5,720.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891764,"1,980.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891765,"3,740.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891766,"1,980.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891767,"6,322.36",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891768,"3,727.02",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891769,"2,188.78",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891770,"6,078.38",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891771,"5,252.94",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891772,"3,024.12",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891773,"3,179.22",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891774,"3,179.22",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891775,"3,179.22",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891776,"3,024.12",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891777,"3,179.22",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891778,"3,179.22",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891779,"3,179.22",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,31/03/2020,8891780,"6,035.92",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,REDACTED - PERSONAL DATA,2143004,,,NO,31/03/2020,8891783,"1,673.70",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,REDACTED - PERSONAL DATA,2143004,,,NO,31/03/2020,8891784,"1,918.00",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,REDACTED - PERSONAL DATA,2143004,,,NO,31/03/2020,8891785,"5,852.00",0,"KINGS LYNN AND DOWNHAM MARKET TO THE PINETREE SCHOOL, THETFORD",Passenger Transport.Education  Special Needs,,,,,NO,58566,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,REDACTED - PERSONAL DATA,2143004,,,NO,31/03/2020,8891786,"1,780.00",0,"THETFORD TO CENTRE ACADEMY, BRETTENHAM",Passenger Transport.Education  Special Needs,,,,,NO,58754,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,REDACTED - PERSONAL DATA,2143004,,,NO,31/03/2020,8891787,"2,970.00",0,C909- BRANDON TO ARCHBISHOP SANCROFT HIGH SCHOOL HARLESTON,Passenger Transport.Education Mainstream,,,,,NO,58860,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,REDACTED - PERSONAL DATA,2143004,,,NO,31/03/2020,8891788,980.00,0,"GARBOLDISHAM, EAST HARLING AND THETFORD TO HEADWAY, BURY ST EDMUNDS ## Q201",Passenger Transport.Adult Social Care,,,,,NO,59589,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,REDACTED - PERSONAL DATA,2143004,,,NO,31/03/2020,8891789,"1,430.00",0,OLD BUCKENHAM TO THETFORD ACADEMY,Passenger Transport.Education Mainstream,,,,,NO,59598,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,REDACTED - PERSONAL DATA,2143004,,,NO,31/03/2020,8891790,"1,335.00",0,"FELTWELL TO WAYLAND ACADEMY, WATTON",Passenger Transport.Education Mainstream,,,,,NO,59743,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891791,"5,613.30",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891792,"4,400.44",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891793,"62,870.94",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891794,"4,798.64",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891795,"4,635.62",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891796,"3,854.84",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891797,"4,316.18",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891798,"5,454.46",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891799,"5,179.90",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891800,"6,055.28",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891801,"6,312.68",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891802,"2,944.48",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891803,"5,518.26",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891804,"5,956.50",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,31/03/2020,8891805,"5,128.42",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,,
