Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4410400,-2805.68,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4410401,-2805.68,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4410402,-2805.68,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4410403,-2805.68,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4424341,15324.12,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4424342,11215.96,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,07-Jun-13,4424628,2058.3,Revenue,REDACTED - PERSONAL DATA,Redacted,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,13-Jun-13,4424952,-6254.29,Revenue,EAST COAST RECOVERY LIMITED,328021,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,13-Jun-13,4433802,919.29,Revenue,EAST COAST RECOVERY LIMITED,328021,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4434113,1600,Revenue,HELLENDOORN HEALTHCARE LTD,139617,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Protective Clothing and Uniforms,46350,,,Fire service uniform - ICP Project,18-Jun-13,4436192,10516.85,Revenue,BRISTOL UNIFORMS LIMITED,66814,GSN25000,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Furniture Purchases,40930,,,,25-Jun-13,4453319,14535.84,Revenue,PINEAPPLE CONTRACTS,73263,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Section 17 Financial Assistance,64000,,,,28-Jun-13,4453498,750,Revenue,MONEYLETTINGS,1085770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Bridge Maintenance,57700,,,Haven Bridge Maintenance,17-Jun-13,4456508,0,Revenue,GREAT YARMOUTH PORT COMPANY LTD,149191,unknown,5971330,,http://data.companieshouse.gov.uk/doc/company/05971330
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Bridge Maintenance,57700,,,Routine Maintenance of Haven Bridge,17-Jun-13,4456508,13756.88,Revenue,GREAT YARMOUTH PORT COMPANY LTD,149191,WXN41443,5971330,,http://data.companieshouse.gov.uk/doc/company/05971330
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,28-Jun-13,4459801,6215,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,,24-Jun-13,4462151,11500,Revenue,R C YOUNGS,73546,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,13-Jun-13,4466370,1071.43,Revenue,EAST COAST RECOVERY LIMITED,328021,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,06-Jun-13,4470441,455.18,Revenue,DELL CORPORATION LIMITED,68158,GCN40435A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,21-Jun-13,4471328,7575,Revenue,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,21-Jun-13,4471331,-7575,Revenue,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jun-13,4476160,1600,Revenue,HELLENDOORN HEALTHCARE LTD,139617,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers-Education/Training,54270,,,,21-Jun-13,4486888,1500,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,Museums Display Material,07-Jun-13,4487021,1300,Revenue,K. RACKHAM & SON ENGINEERING LTD,70749,AQN41344M,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Education Only,50960,,,,10-Jun-13,4491355,1999.76,Revenue,ABLE HEALTHCARE LIMITED,379045,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4491365,15324.12,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,21-Jun-13,4491366,11215.96,Revenue,BROOK HOUSE PRIORY,949769,,,86130000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,19-Jun-13,4493937,3039,Revenue,MILLENNIUM BUSINESS SYSTEMS LIMITED,1011855,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,19-Jun-13,4493939,2795,Revenue,MILLENNIUM BUSINESS SYSTEMS LIMITED,1011855,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,19-Jun-13,4493942,2795,Revenue,MILLENNIUM BUSINESS SYSTEMS LIMITED,1011855,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Abuse/Wear & Tear Costs,32580,,,Fleet servicing and parts,21-Jun-13,4495617,796.14,Revenue,MAY GURNEY FLEET & PASSENGER SERVICES LTD,954801,AON40156,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,13-Jun-13,4498826,-617.14,Revenue,EAST COAST RECOVERY LIMITED,328021,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Abuse/Wear & Tear Costs,32580,,,Fleet servicing and parts,21-Jun-13,4499809,750.1,Revenue,MAY GURNEY FLEET & PASSENGER SERVICES LTD,954801,AON40156,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Other Professional Services,44650,,,Oracle Functional/Technical Support,04-Jun-13,4501436,2300,Revenue,PROACTIVE APPOINTMENTS LIMITED,131788,APN41277,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,07-Jun-13,4501535,2125,Revenue,SELESTI LIMITED,177050,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Equipment Repairs, Maintenance & Servicing",40320,,,,06-Jun-13,4502036,1185,Revenue,U.P.S SYSTEMS PLC,102199,,2784286,,http://data.companieshouse.gov.uk/doc/company/02784286
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,11-Jun-13,4503449,77.45,Revenue,SHELL OIL UK LTD,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,11-Jun-13,4503449,132.52,Revenue,SHELL OIL UK LTD,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,11-Jun-13,4503449,238.83,Revenue,SHELL OIL UK LTD,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,11-Jun-13,4503449,503.14,Revenue,SHELL OIL UK LTD,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,11-Jun-13,4503449,10.04,Revenue,SHELL OIL UK LTD,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jun-13,4503647,1727.25,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jun-13,4503648,324,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jun-13,4503648,756,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jun-13,4503650,937.65,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jun-13,4503651,1161,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jun-13,4503652,648,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,06-Jun-13,4503652,432,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503653,427.84,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503654,526.44,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503655,554.6,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503656,570.45,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503661,459.53,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503663,538.76,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503666,522.91,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503667,582.75,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503669,602.14,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503670,459.53,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503671,593.93,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503673,554.6,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503689,554.6,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503690,491.22,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503691,443.68,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503692,522.91,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503696,447.53,Revenue,CEMEX UK OPERATIONS LIMITED,104398,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503701,342.72,Revenue,INSTARMAC GROUP PLC,70120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503701,1821.92,Revenue,INSTARMAC GROUP PLC,70120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,07-Jun-13,4503704,600,Revenue,I.D. SWEEPERS LIMITED,69992,,4217928,,http://data.companieshouse.gov.uk/doc/company/04217928
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,07-Jun-13,4503705,3273,Revenue,ARH GROUNDWORKS LIMITED,411135,,6632647,,http://data.companieshouse.gov.uk/doc/company/6632647
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503713,554.6,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503714,522.91,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503715,459.53,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503716,445.76,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503718,554.6,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503719,570.45,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jun-13,4503720,491.22,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,07-Jun-13,4503722,1318.14,Revenue,WOLSELEY UK LIMITED,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,07-Jun-13,4503734,573.3,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,07-Jun-13,4503734,509.6,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,Temporary staff,07-Jun-13,4503945,379.99,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,Temporary staff,07-Jun-13,4503945,588.67,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,Temporary staff,07-Jun-13,4503945,302.97,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,Temporary staff,07-Jun-13,4503945,262.89,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,07-Jun-13,4503945,700,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,Temporary staff,07-Jun-13,4503945,2340,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,07-Jun-13,4503945,1093.44,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,Temporary staff,07-Jun-13,4503945,2750,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Agency Staff - Admin & Clerical - Scale A to J,13610,,,Temporary staff,07-Jun-13,4503945,1032.84,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,Temporary staff,07-Jun-13,4503945,0,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,Temporary staff,07-Jun-13,4503945,1363.6,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Agency Staff - Admin/Chief Officers - Scale K and Above,13660,,,Temporary staff,07-Jun-13,4503945,1174.84,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
