Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Oct-13,4666159,972,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,15-Oct-13,4666429,-567.57,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,15-Oct-13,4666430,-907.29,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Short-term Vehicle Hire,34920,,,,03-Oct-13,4666945,908.3,Revenue,OGILVIE FLEET LIMITED,266865,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Short-term Vehicle Hire,34920,,,,03-Oct-13,4666945,908.3,Revenue,OGILVIE FLEET LIMITED,266865,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Short-term Vehicle Hire,34920,,,,03-Oct-13,4666945,454.15,Revenue,OGILVIE FLEET LIMITED,266865,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,09-Oct-13,4667170,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,09-Oct-13,4667175,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,09-Oct-13,4667181,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,09-Oct-13,4667284,700,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,01-Oct-13,4667488,645.4,Revenue,DELL CORPORATION LIMITED,68158,GCN40435A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-13,4667788,1752.84,Revenue,ELDER UK LTD,1141778,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4668403,3231.68,Revenue,GSE RESIDENTIAL LIMITED,108936,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4668404,2547.32,Revenue,GSE RESIDENTIAL LIMITED,108936,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4668405,1999.4,Revenue,GSE RESIDENTIAL LIMITED,108936,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-13,4669098,1896,Revenue,QU'APPELLE CARE HOME,1144796,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4670618,2305.44,Revenue,MRS LESLEY ANN ADAMS T/A LINK HOUSE,70927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4670620,2492.68,Revenue,MRS LESLEY ANN ADAMS T/A LINK HOUSE,70927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4670621,2492.68,Revenue,MRS LESLEY ANN ADAMS T/A LINK HOUSE,70927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4670622,3460.16,Revenue,MRS LESLEY ANN ADAMS T/A LINK HOUSE,70927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4670623,3735.64,Revenue,MRS LESLEY ANN ADAMS T/A LINK HOUSE,70927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4670624,5858,Revenue,MRS LESLEY ANN ADAMS T/A LINK HOUSE,70927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,03-Oct-13,4673247,2000,Revenue,MRS LESLEY ANN ADAMS T/A LINK HOUSE,70927,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Learning Resources Purchases,40950,,,,28-Oct-13,4674256,1720,Revenue,NORTHERN KILNS,165694,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Professional Services,44650,,,,25-Oct-13,4674499,720,Revenue,LINSTOCK COMMUNICATIONS LTD,156038,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Minor Building Repairs,A1800,,,,02-Oct-13,4677741,544.35,Revenue,R WRIGHT,73742,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,25-Oct-13,4677912,2259.15,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,25-Oct-13,4677924,4485.74,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,03-Oct-13,4678104,460.74,Revenue,WOLSELEY UK LIMITED,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,03-Oct-13,4678105,825.57,Revenue,WOLSELEY UK LIMITED,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,03-Oct-13,4678108,1058,Revenue,MATTHEW WILLIAMS DIGGER HIRE LIMITED,167732,,6667132,,http://data.companieshouse.gov.uk/doc/company/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,03-Oct-13,4678109,1008,Revenue,MATTHEW WILLIAMS DIGGER HIRE LIMITED,167732,,6667132,,http://data.companieshouse.gov.uk/doc/company/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Oct-13,4678114,579.36,Revenue,TARMAC LTD,75281,,453791,,http://data.companieshouse.gov.uk/doc/company/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678126,636.5,Revenue,LONGWATER CONSTRUCTION SUPPLIES LTD,1146815,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4678139,1799.8,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4678139,2385.2,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4678140,1440,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4678140,360,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4678140,2160,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4678141,1080,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4678141,864,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4678141,864,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4678141,360,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678146,554.6,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678148,507.07,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678150,427.84,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678151,602.14,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678155,456.81,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678157,427.84,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678158,427.84,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678159,443.68,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678160,522.91,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678165,459.53,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678167,475.37,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678169,427.84,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678170,522.91,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678173,443.68,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678179,443.68,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678180,1241.25,Revenue,MIDDLETON AGGREGATES LIMITED,71882,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678181,644.25,Revenue,MIDDLETON AGGREGATES LIMITED,71882,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678181,615.9,Revenue,MIDDLETON AGGREGATES LIMITED,71882,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678182,1163.79,Revenue,MIDDLETON AGGREGATES LIMITED,71882,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678184,487,Revenue,MIDDLETON AGGREGATES LIMITED,71882,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678185,1214.27,Revenue,MIDDLETON AGGREGATES LIMITED,71882,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678186,1154.55,Revenue,MIDDLETON AGGREGATES LIMITED,71882,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678187,576.88,Revenue,MIDDLETON AGGREGATES LIMITED,71882,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4678187,599.24,Revenue,MIDDLETON AGGREGATES LIMITED,71882,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,02-Oct-13,4679668,3600,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679944,1002,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679944,1800,Revenue,DIG CONTRACTORS LIMITED,149513,,6202271,,http://data.companieshouse.gov.uk/doc/company/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4679946,443.68,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679957,1008,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679972,1080,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679973,1080,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679981,480,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679982,480,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679983,480,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679984,480,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679992,595.2,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4679993,960,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4680001,480,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4680002,480,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4680003,825,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4680005,480,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4680006,1048.15,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4680009,972,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4680010,891.8,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,04-Oct-13,4680011,573.3,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,04-Oct-13,4680015,614.16,Revenue,STANDLEY STEEL STOCKHOLDERS,74915,,,,
