Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,651.17,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,40.15,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,123.71,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,136.37,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,343.61,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,129.85,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,29.94,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,326.16,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,9.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,315.13,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,274.76,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,10.59,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,116.98,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,281.64,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,155.95,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,104.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,18.29,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,19.84,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,104.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,51.86,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,122.82,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,13.18,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,82.51,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,25.51,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,396.4,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,76.93,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,556.97,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,194.83,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,70.19,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,35.65,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,45.68,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,79.12,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,104.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,104.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,52.77,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,238.21,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,211.56,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,343.8,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,308.41,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,341.62,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,104.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,205.66,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,295.56,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,-42.96,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,78.79,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,35.09,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,270.23,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,550.15,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,332.32,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,108.35,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,215.08,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,38.02,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,47.81,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,38.02,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,39.37,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,55.21,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,265.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,90.73,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,804.58,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,439.14,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,10.59,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,276.15,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,49.76,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,104.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,139.36,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,05-Sep-12,4002722,47.01,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,25-Sep-12,4022143,2500,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,,26-Sep-12,4092923,502.5,Revenue,Imperial Hotel (Great Yarmouth) Ltd,128615,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Other Running Costs,43980,,,,20-Sep-12,4101612,-3232.53,Revenue,Oce (UK) Ltd,72697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Other Running Costs,43980,,,,20-Sep-12,4101618,1077.5,Revenue,Oce (UK) Ltd,72697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Other Running Costs,43980,,,,20-Sep-12,4115279,1268.42,Revenue,Oce (UK) Ltd,72697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,17-Sep-12,4116496,443.7,Revenue,Country Grounds Maintenance Limited,67742,,3529670,,http://opencorporates.com/companies/gb/03529670
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,17-Sep-12,4130234,752.76,Revenue,Country Grounds Maintenance Limited,67742,,3529670,,http://opencorporates.com/companies/gb/03529670
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,03-Sep-12,4138359,599,Capital,Lightbox,193816,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,26-Sep-12,4140557,3360,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,17-Sep-12,4141340,478.89,Revenue,Country Grounds Maintenance Limited,67742,,3529670,,http://opencorporates.com/companies/gb/03529670
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Books and Publications,40800,,,,05-Sep-12,4141714,584,Revenue,Sweet & Maxwell Limited,75086,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,12-Sep-12,4142236,-1034,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Section 17 Financial Assistance,64000,,,,26-Sep-12,4144190,2220,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,12-Sep-12,4147773,296,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,12-Sep-12,4147773,658,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,12-Sep-12,4149126,565,Revenue,Mounts & More Ltd,175358,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,05-Sep-12,4149131,525.91,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Expenses,C5280,,,,05-Sep-12,4150144,1080,Capital,Man With A Van (UK),134755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,,27-Sep-12,4156991,513,Revenue,Aylsham Lodge Hotel,66360,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,10-Sep-12,4160828,2230,Revenue,Smartbox Assistive Technology Ltd,177886,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,07-Sep-12,4161551,3737.52,Revenue,Meadow Court Day Centre,71802,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electrical Installation Testing,A1700,,,,05-Sep-12,4162364,1266.87,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,10-Sep-12,4162379,1820,Revenue,Admiral Civil Engineering Ltd,132632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,07-Sep-12,4162758,2245,Revenue,Major Diamond Supplies Ltd,139494,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,19-Sep-12,4162847,-13202.37,Revenue,Dimensions (NSO) Ltd,144113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,19-Sep-12,4162855,-16809.82,Revenue,Dimensions (NSO) Ltd,144113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,07-Sep-12,4163427,5761.44,Revenue,NORSE Commercial Services Ltd,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Recharge Office Accommodation,72000,,,,12-Sep-12,4164646,730,Revenue,Ollands Limited,72748,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,07-Sep-12,4164751,1091.2,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,07-Sep-12,4164831,795.42,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,05-Sep-12,4164857,3966.3,Revenue,Allied Healthcare Group Ltd,104517,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A1800,,,,07-Sep-12,4164912,485.68,Revenue,Drayton Windows Ltd,68373,,3284808,,http://opencorporates.com/companies/gb/03284808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,10-Sep-12,4165138,15000,Revenue,Donyland Lodge Ltd,148193,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electrical & Mechanical Maintenance.,A1790,,,,10-Sep-12,4165293,473,Revenue,NORSE Commercial Services Ltd,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,10-Sep-12,4165900,465,Revenue,H Smith & Sons (Honingham) Limited,69577,,758857,,http://opencorporates.com/companies/gb/00758857
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,07-Sep-12,4165903,425.2,Revenue,Daniels Plumbers Ltd,82125,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,07-Sep-12,4165923,486.4,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,10-Sep-12,4165929,1862,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Sep-12,4166397,19.1,Revenue,FRIMSTONE LTD,69097,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Sep-12,4166397,432.6,Revenue,FRIMSTONE LTD,69097,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,05-Sep-12,4166397,42.02,Revenue,FRIMSTONE LTD,69097,,,,
