Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471035,2128,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471036,2166,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471037,1824,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471038,1862,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471039,1881,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471040,1938,Revenue,24 X 7 LTD.,,412122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455864,1798.54,Revenue,24/7 CARS,,141120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical & Mechanical Maintenance,A3790,,,,03-Apr-13,4453834,472.39,Revenue,24-7 PLUMBING HEATING & SERVICES,,98314,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Minor Building Repairs,A1800,,,,05-Apr-13,4456263,435.49,Revenue,24-7 PLUMBING HEATING & SERVICES,,98314,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,08-Apr-13,4457765,670.73,Revenue,24-7 PLUMBING HEATING & SERVICES,,98314,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,15-Apr-13,4466900,1857.75,Revenue,4 TRAINING & CONSULTANCY LTD,,997840,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,23-Apr-13,4484692,1900.25,Revenue,4 TRAINING & CONSULTANCY LTD,,997840,BON40201N,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,22-Apr-13,4484713,1238.5,Revenue,4 TRAINING & CONSULTANCY LTD,,997840,BON40201N,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,23-Apr-13,4484722,1971.9,Revenue,4 TRAINING & CONSULTANCY LTD,,997840,BON40201N,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,22-Apr-13,4484745,785.99,Revenue,4 TRAINING & CONSULTANCY LTD,,997840,BON40201N,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,23-Apr-13,4484750,633.42,Revenue,4 TRAINING & CONSULTANCY LTD,,997840,BON40201N,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,23-Apr-13,4484764,1254.6,Revenue,4 TRAINING & CONSULTANCY LTD,,997840,BON40201N,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,23-Apr-13,4484770,463.94,Revenue,4 TRAINING & CONSULTANCY LTD,,997840,BON40201N,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Multi provider Framework Agreement for the Provision of Training for the Early years and Childcare Workforce,23-Apr-13,4484779,453.73,Revenue,4 TRAINING & CONSULTANCY LTD,,997840,BON40201N,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Protective Clothing and Uniforms,46350,,,,11-Apr-13,4463941,6027.4,Revenue,4SPORTS,,192818,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Protective Clothing and Uniforms,46350,,,,30-Apr-13,4495366,503,Revenue,4SPORTS,,192818,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,11-Apr-13,4462932,580,Revenue,A BEASLEY,,108564,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,11-Apr-13,4462940,645,Revenue,A BEASLEY,,108564,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,11-Apr-13,4462970,655,Revenue,A BEASLEY,,108564,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,11-Apr-13,4462974,644,Revenue,A BEASLEY,,108564,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,17-Apr-13,4471526,795,Revenue,A BEASLEY,,108564,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,24-Apr-13,4487788,995,Revenue,A BEASLEY,,108564,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,24-Apr-13,4487792,828,Revenue,A BEASLEY,,108564,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473926,2185.96,Revenue,A C A & P M STOCKS T/AS GUYATT HOUSE,,78570,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474724,2352.44,Revenue,A C A & P M STOCKS T/AS GUYATT HOUSE,,78570,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474725,2185.96,Revenue,A C A & P M STOCKS T/AS GUYATT HOUSE,,78570,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,04-Apr-13,4453273,624.13,Revenue,A C LEIGH (NORWICH) LIMITED,,80286,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,02-Apr-13,4451028,37453.32,Revenue,A D R CARE HOMES LIMITED,,141326,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475435,1994.24,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475436,1551.36,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4475439,1717,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475440,1696.72,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475443,1551.36,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475445,1551.36,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475448,5391,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4476363,1603.56,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476365,2074.84,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476366,1717,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4476367,1603.56,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476370,1717,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4476371,1551.36,Revenue,A D R CARE HOMES LIMITED,,141326,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4476373,1551.36,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4476376,1603.56,Revenue,A D R CARE HOMES LIMITED,,141326,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455829,1220,Revenue,A G BALCHIN,,116628,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Apr-13,4464188,836,Revenue,A J TAXIS,,592476,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Apr-13,4464189,1140,Revenue,A J TAXIS,,592476,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455893,1633,Revenue,A LINE TAXIS,,179990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455894,1256,Revenue,A LINE TAXIS,,179990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455895,1216,Revenue,A LINE TAXIS,,179990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455896,1349,Revenue,A LINE TAXIS,,179990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455897,912,Revenue,A LINE TAXIS,,179990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455898,950,Revenue,A LINE TAXIS,,179990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,10-Apr-13,4460236,1813,Revenue,A LINE TAXIS,,179990,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,12-Apr-13,4465633,2683.56,Revenue,A M HALLIDIE & PARTNERS,,1080800,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Counsel's Fees,45090,,,,03-Apr-13,4453758,1112.5,Revenue,A MCARDLE,,1079957,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,Graduate Teacher Training Programme Services and Mentoring,08-Apr-13,4458100,2190.28,Revenue,REDACTED - PERSONAL DATA,,Redacted,BUN40143O,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,Graduate Teacher Training Programme Services and Mentoring,25-Apr-13,4489635,1495.22,Revenue,REDACTED - PERSONAL DATA,,Redacted,BUN40143O,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,Graduate Teacher Training Programme Services and Mentoring,19-Apr-13,4483179,1768.68,Revenue,REDACTED - PERSONAL DATA,,Redacted,BUN40143P,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4470908,850,Revenue,A SIX TAXIS,,65770,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,02-Apr-13,4451197,875,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,15-Apr-13,4457081,-760.9,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,15-Apr-13,4466294,3913.2,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,15-Apr-13,4466296,3152.3,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,15-Apr-13,4466297,3649.21,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4473710,2196.56,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4473714,2365.2,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4473716,2565.2,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,29-Apr-13,4492942,1247.74,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,29-Apr-13,4492943,-657.65,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Apr-13,4471160,5065.17,Revenue,A TOLVER TAXIS,,66239,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,02-Apr-13,4451231,970,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,19-Apr-13,4463582,2993.57,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473904,2589.64,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473906,1515,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473908,1515,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473910,2323,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473911,1515,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473912,1515,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473913,1919,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473915,2055.32,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473916,1515,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473918,1515,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473919,2571.88,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473920,2718.92,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473921,1717,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473922,2323,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473923,3169.92,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473924,3025.96,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473925,2323,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",,78561,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,04-Apr-13,4454390,3711,Capital,A.C. EMMERSON LIMITED,,65614,,3540263,,http://data.companieshouse.gov.uk/doc/company/03540263
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Site Works - Land,C0150,,,,16-Apr-13,4468482,480,Capital,A.C. EMMERSON LIMITED,,65614,,3540263,,http://data.companieshouse.gov.uk/doc/company/03540263
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,05-Apr-13,4455745,808,Revenue,A.W. EASTON'S COACHES LIMITED,,65798,,,,
