RSCP,Lon,Lat
-41.4,1.35797,52.630875
-41.4,1.358353,52.630749
-41.4,1.286135,52.628654
-41.5,1.279962,52.613529
-41.5,1.251945,52.609432
-41.5,0.660868,52.514633
-41.5,0.156788,52.670631
-41.6,0.57723,52.72456
-41.6,0.490635,52.646458
-41.6,0.470027,52.77737
-41.7,1.259912,52.666828
-41.7,1.358172,52.630814
-41.7,1.458102,52.732971
-41.8,0.661083,52.514896
-41.8,1.286685,52.628536
-41.9,0.482447,52.650017
-41.9,0.577452,52.724167
-41.9,1.28012,52.613468
-41.9,1.460032,52.733437
-41.9,1.257403,52.668335
-42.0,1.234003,52.486992
-42.0,1.297132,52.624695
-42.0,1.286168,52.628559
-42.0,1.00819,52.521175
-42.0,0.577672,52.723774
-42.0,0.578872,52.802502
-42.0,1.279572,52.708153
-42.0,1.314377,52.662403
-42.1,1.457988,52.732891
-42.1,1.45986,52.733414
-42.1,0.4145,52.736385
-42.1,0.156823,52.670578
-42.2,1.297147,52.626625
-42.2,0.470867,52.778786
-42.2,1.360352,52.6301
-42.2,1.257123,52.668507
-42.2,1.28028,52.613403
-42.3,0.488608,52.646805
-42.3,1.208717,52.613083
-42.4,1.15422,52.718441
-42.4,1.252212,52.609512
-42.4,0.705962,52.397903
-42.4,1.258113,52.667923
-42.4,1.281028,52.650318
-42.4,1.257217,52.668449
-42.4,1.35775,52.630924
-42.4,1.459692,52.733395
-42.4,1.28632,52.628555
-42.5,0.174948,52.67403
-42.5,1.252723,52.609695
-42.5,0.385565,52.673401
-42.5,1.278728,52.614021
-42.5,0.469883,52.777248
-42.5,1.254065,52.610352
-42.6,1.328077,52.870281
-42.6,0.577122,52.724754
-42.6,1.011007,52.521622
-42.6,1.259635,52.667
-42.7,0.57778,52.723579
-42.7,0.705528,52.397774
-42.7,1.280755,52.649979
-42.7,1.281732,52.61916
-42.7,1.457162,52.732174
-42.7,1.234512,52.647274
-42.7,0.174918,52.674004
-42.7,1.291813,52.610077
-42.7,0.488963,52.646763
-42.7,1.290352,52.610394
-42.8,1.253857,52.610237
-42.8,1.470688,52.762627
-42.8,1.360258,52.629883
-42.8,1.27982,52.652031
-42.9,1.470465,52.762634
-42.9,0.66378,52.809502
-42.9,1.281167,52.65033
-42.9,1.29728,52.626663
-43.0,1.286942,52.628475
-43.0,1.27826,52.614208
-43.0,1.297102,52.626614
-43.0,1.153897,52.717754
-43.0,1.251378,52.609283
-43.0,1.286448,52.628532
-43.0,1.209013,52.613365
-43.0,1.456987,52.731861
-43.1,1.360262,52.629902
-43.1,1.347015,52.841537
-43.1,1.217223,52.678875
-43.1,1.360162,52.629723
-43.1,0.938303,52.746719
-43.1,0.163268,52.6646
-43.1,1.259688,52.666962
-43.1,1.282733,52.619564
-43.1,1.360333,52.630013
-43.1,1.460207,52.733463
-43.2,1.46056,52.733509
-43.2,1.280928,52.649448
-43.2,0.568017,52.35038
-43.2,1.280915,52.650249
-43.2,1.233695,52.485367
-43.2,1.286563,52.628567
-43.2,0.174617,52.673737
-43.2,1.28081,52.650246
-43.3,1.208908,52.613205
-43.3,0.385815,52.673412
-43.3,1.08947,52.647175
-43.3,1.25731,52.668392
-43.3,0.706382,52.398037
-43.3,1.26002,52.666763
-43.3,1.25297,52.609795
-43.4,1.235935,52.640724
-43.4,1.251447,52.609356
-43.4,1.279812,52.652042
-43.4,0.520972,52.776428
-43.4,1.408798,52.715446
-43.4,0.5791,52.802429
-43.4,1.359682,52.630264
-43.4,1.281925,52.619228
-43.4,1.457035,52.731964
-43.4,1.456948,52.731758
-43.4,0.412872,52.736683
-43.5,1.470502,52.76263
-43.5,0.933753,52.748142
-43.5,1.286248,52.628563
-43.5,1.285563,52.628773
-43.5,0.472642,52.77879
-43.5,0.482702,52.650005
-43.5,1.257678,52.668171
-43.5,1.260125,52.666702
-43.5,0.470902,52.778507
-43.5,0.41434,52.736408
-43.5,1.21816,52.678547
-43.6,1.286087,52.628544
-43.6,1.234417,52.647598
-43.6,1.208377,52.612732
-43.6,0.578707,52.721897
-43.6,1.458652,52.733257
-43.6,1.209977,52.61549
-43.6,1.345942,52.846241
-43.6,0.470835,52.778717
-43.7,1.0966,52.903198
-43.7,1.286155,52.628681
-43.7,1.457092,52.732071
-43.7,1.297105,52.626629
-43.7,1.35968,52.630211
-43.7,1.257093,52.668526
-43.7,1.278973,52.613865
-43.7,0.578558,52.80254
-43.7,1.285655,52.628738
-43.7,1.25978,52.666912
-43.7,0.41417,52.736423
-43.7,1.089317,52.728027
-43.7,0.598573,52.688061
-43.8,1.280442,52.613338
-43.8,1.360202,52.630486
-43.8,0.938673,52.68082
-43.8,1.29718,52.626633
-43.8,1.030305,52.856712
-43.8,0.566747,52.349895
-43.8,1.292305,52.609997
-43.8,1.097837,52.902782
-43.9,1.297103,52.626614
-43.9,1.258503,52.667683
-43.9,1.208612,52.612991
-43.9,1.359688,52.630192
-43.9,1.251198,52.609295
-43.9,1.359695,52.630245
-43.9,1.358395,52.630741
-43.9,1.279805,52.613594
-43.9,0.521273,52.776413
-43.9,1.328188,52.869133
-43.9,1.281167,52.650337
-43.9,1.360265,52.629921
-44.0,0.174962,52.674042
-44.0,1.257473,52.668301
-44.0,0.576608,52.947613
-44.0,1.233965,52.486904
-44.0,1.254458,52.610561
-44.0,0.578102,52.722996
-44.0,1.234163,52.487309
-44.0,0.66292,52.809196
-44.0,1.26971,52.733624
-44.0,0.414578,52.736378
-44.0,0.662707,52.80912
-44.0,1.010957,52.521198
-44.1,1.25821,52.667858
-44.1,1.358005,52.630886
-44.1,0.663347,52.809349
-44.1,0.414545,52.736385
-44.1,0.174965,52.674046
-44.1,1.535213,52.722961
-44.1,1.297087,52.626614
-44.1,1.271093,52.7313
-44.1,0.578782,52.721725
-44.1,0.174867,52.673958
-44.1,1.27993,52.651764
-44.1,1.29247,52.60997
-44.1,1.27986,52.651955
-44.1,0.489318,52.646717
-44.1,0.580492,52.802216
-44.1,1.328088,52.86937
-44.1,1.209168,52.613464
-44.1,0.17461,52.673637
-44.1,1.458213,52.733047
-44.1,1.329833,52.866634
-44.1,1.15385,52.71769
-44.2,1.257027,52.668564
-44.2,1.253383,52.610077
-44.2,1.358278,52.630795
-44.2,0.271347,52.751755
-44.2,1.257218,52.668449
-44.2,1.233695,52.485268
-44.2,1.254265,52.610462
-44.2,1.52319,52.764847
-44.2,1.097995,52.902744
-44.3,1.297223,52.626648
-44.3,1.234108,52.487251
-44.3,1.011102,52.521496
-44.3,0.156842,52.67054
-44.3,1.257602,52.668224
-44.3,0.575947,52.802689
-44.3,0.568442,52.35054
-44.3,1.347362,52.841602
-44.3,1.28134,52.619019
-44.3,1.328127,52.869259
-44.3,1.208645,52.612961
-44.3,1.358178,52.630821
-44.3,1.286813,52.628506
-44.3,1.345675,52.846287
-44.3,0.705082,52.397648
-44.4,1.259577,52.667027
-44.4,1.154023,52.717937
-44.4,0.576302,52.802673
-44.4,0.487325,52.646969
-44.4,0.402042,52.748848
-44.4,1.459213,52.73333
-44.4,1.328068,52.87006
-44.4,1.360287,52.629959
-44.4,0.543658,52.902473
-44.4,1.359702,52.630119
-44.4,1.234017,52.487061
-44.5,1.259347,52.667171
-44.5,1.34295,52.762001
-44.5,1.341203,52.762005
-44.5,1.25673,52.668739
-44.5,1.45724,52.732273
-44.5,1.535318,52.72279
-44.5,1.234062,52.487156
-44.5,1.011028,52.521606
-44.5,0.704148,52.397415
-44.5,0.566325,52.349735
-44.6,1.279787,52.652088
-44.6,0.57862,52.722073
-44.6,1.26023,52.666637
-44.6,1.282603,52.619507
-44.6,1.27981,52.652042
-44.6,1.309305,52.614506
-44.6,1.234383,52.647705
-44.6,1.280985,52.650269
-44.6,1.208242,52.61261
-44.6,1.297102,52.62661
-44.6,1.234482,52.647385
-44.6,1.297122,52.626617
-44.7,1.359853,52.629063
-44.7,1.283122,52.619713
-44.7,1.209915,52.615345
-44.7,1.235945,52.640747
-44.7,0.950877,52.473492
-44.7,1.279805,52.652046
-44.7,1.279808,52.652042
-44.7,0.411998,52.736702
-44.7,1.359045,52.630527
-44.7,0.17496,52.674042
-44.7,0.16331,52.664463
-44.7,1.28088,52.649723
-44.8,1.011333,52.52137
-44.8,1.208915,52.613266
-44.8,0.567593,52.35022
-44.8,1.257495,52.668282
-44.8,0.413933,52.736614
-44.8,0.578315,52.722614
-44.8,1.458533,52.733231
-44.8,0.579448,52.80238
-44.8,0.15854,52.668118
-44.8,1.329118,52.869209
-44.8,1.23575,52.643234
-44.9,0.174403,52.673458
-44.9,1.287067,52.664436
-44.9,1.470782,52.762627
-44.9,1.297107,52.626614
-44.9,1.34109,52.843884
-44.9,1.2971,52.626614
-44.9,0.520568,52.77602
-44.9,1.461467,52.733631
-44.9,1.297402,52.626709
-44.9,0.577995,52.723186
-44.9,1.457327,52.732368
-44.9,0.579808,52.802372
-44.9,0.470842,52.778603
-44.9,0.470817,52.778683
-44.9,1.256972,52.668598
-45.0,0.49212,52.849384
-45.0,0.49211,52.849216
-45.0,1.297212,52.626663
-45.0,0.598407,52.688305
-45.0,0.412567,52.736618
-45.0,1.290845,52.610321
-45.0,0.951225,52.473705
-45.0,1.286813,52.628429
-45.0,1.279457,52.708508
-45.0,1.345688,52.846287
-45.0,0.596982,52.689865
-45.0,0.575595,52.8027
-45.0,1.343227,52.76199
-45.0,0.412662,52.736664
-45.0,1.297182,52.624653
-45.0,0.416685,52.734882
-45.0,1.008872,52.521507
-45.1,1.286917,52.63541
-45.1,1.154037,52.717987
-45.1,1.08852,52.645981
-45.1,1.279165,52.613789
-45.1,0.470813,52.778709
-45.1,1.031037,52.856701
-45.1,1.256828,52.668682
-45.1,1.0308,52.856693
-45.1,1.260333,52.666573
-45.1,1.285517,52.628712
-45.1,0.521602,52.773205
-45.1,1.260068,52.66674
-45.1,1.280878,52.64954
-45.1,0.470913,52.778847
-45.2,0.543395,52.905994
-45.2,0.290412,52.701786
-45.2,1.457422,52.73246
-45.2,0.578525,52.722248
-45.2,1.005362,52.520901
-45.2,1.343472,52.761997
-45.2,1.328062,52.869465
-45.2,0.490008,52.646614
-45.2,0.70366,52.397305
-45.2,1.279763,52.651897
-45.2,1.28118,52.650326
-45.2,0.156862,52.670506
-45.2,1.358273,52.630791
-45.2,1.328153,52.870602
-45.2,1.360308,52.629982
-45.3,1.314342,52.662407
-45.3,1.460918,52.733559
-45.3,0.521625,52.773113
-45.3,1.279732,52.652
-45.3,0.389092,52.554508
-45.3,1.472355,52.76273
-45.3,1.27971,52.652122
-45.3,1.40545,52.717999
-45.3,1.271,52.731461
-45.3,1.456915,52.731655
-45.3,1.236072,52.640678
-45.3,1.445933,52.77496
-45.3,0.577013,52.724945
-45.3,1.256635,52.668797
-45.4,1.345707,52.846287
-45.4,1.72541,52.578136
-45.4,1.23431,52.647915
-45.4,1.259245,52.667225
-45.4,1.539375,52.644287
-45.4,0.564232,52.549305
-45.4,1.259202,52.667259
-45.4,1.258905,52.667427
-45.4,1.346085,52.846214
-45.4,1.216232,52.679203
-45.4,1.030583,52.856724
-45.4,1.257587,52.668224
-45.4,0.951927,52.474144
-45.4,0.56717,52.350056
-45.5,0.411788,52.736679
-45.5,1.345622,52.846344
-45.5,1.208818,52.613171
-45.5,0.596493,52.690235
-45.5,0.386305,52.673454
-45.5,0.56624,52.349777
-45.5,0.27114,52.751869
-45.5,1.259467,52.667095
-45.5,0.412088,52.736679
-45.5,0.41238,52.736671
-45.5,0.490923,52.646358
-45.5,1.360165,52.629715
-45.6,1.260438,52.666512
-45.6,1.346233,52.846184
-45.6,1.35805,52.630863
-45.6,1.269798,52.733475
-45.6,1.27984,52.651993
-45.6,1.286933,52.635334
-45.6,1.279813,52.652042
-45.6,1.257857,52.668064
-45.6,1.278413,52.614143
-45.6,1.35851,52.630692
-45.6,1.282113,52.619305
-45.6,0.598048,52.688786
-45.6,0.564497,52.549175
-45.7,0.402053,52.748863
-45.7,1.287433,52.664364
-45.7,0.27156,52.751652
-45.7,1.286378,52.628548
-45.7,1.217962,52.678619
-45.7,1.345645,52.846317
-45.7,1.47047,52.759659
-45.7,1.360168,52.629707
-45.7,1.088392,52.645691
-45.7,1.279653,52.613655
-45.7,0.597212,52.689667
-45.7,0.576602,52.947792
-45.7,1.329348,52.869194
-45.7,0.486027,52.647869
-45.7,0.563972,52.549431
-45.7,1.2874,52.634281
-45.7,0.580845,52.802155
-45.8,1.346193,52.846191
-45.8,1.27857,52.614082
-45.8,1.23416,52.487347
-45.8,1.73581,52.598564
-45.8,1.208777,52.613079
-45.8,1.011588,52.521309
-45.8,1.347205,52.84156
-45.8,1.256928,52.668621
-45.8,1.258637,52.667603
-45.8,0.387495,52.67358
-45.8,1.090657,52.64838
-45.8,1.096722,52.903145
-45.8,1.360165,52.629704
-45.8,1.358377,52.630753
-45.8,0.470835,52.778648
-45.8,0.488258,52.646851
-45.8,1.328068,52.870171
-45.9,0.934242,52.747971
-45.9,1.279325,52.709042
-45.9,1.25949,52.667084
-45.9,1.286993,52.635525
-45.9,0.413237,52.736523
-45.9,1.314412,52.662498
-45.9,0.59567,52.69075
-45.9,1.735818,52.59861
-45.9,1.087225,52.728718
-45.9,1.286513,52.628872
-45.9,1.297157,52.626663
-45.9,1.25654,52.668854
-45.9,0.543365,52.906944
-45.9,0.163928,52.668495
-45.9,1.29734,52.626686
-45.9,1.36018,52.629787
-45.9,0.568867,52.350704
-45.9,1.35838,52.630753
-45.9,1.210008,52.94072
-45.9,1.234347,52.647808
-45.9,0.724195,52.730213
-45.9,0.158547,52.668133
-46.0,1.088337,52.645546
-46.0,0.414533,52.736607
-46.0,1.212143,52.940395
-46.0,1.211458,52.940483
-46.0,0.661175,52.51503
-46.0,1.011102,52.52124
-46.0,1.28069,52.650143
-46.0,1.279502,52.61372
-46.0,0.487608,52.646931
-46.0,1.725555,52.578091
-46.0,1.286925,52.628403
-46.0,0.47084,52.778767
-46.0,1.260487,52.666489
-46.0,0.567938,52.350426
-46.0,1.35903,52.630527
-46.0,1.341173,52.761993
-46.0,1.287045,52.628376
-46.0,1.286453,52.628529
-46.0,1.286455,52.628529
-46.0,1.216395,52.67915
-46.0,0.938718,52.680897
-46.0,1.286452,52.628525
-46.0,1.093582,52.903877
-46.1,1.26968,52.733421
-46.1,1.259132,52.667294
-46.1,1.261172,52.666065
-46.1,0.578208,52.722805
-46.1,1.539197,52.644409
-46.1,1.255222,52.784481
-46.1,1.408573,52.715645
-46.1,1.328382,52.869213
-46.1,0.664438,52.809734
-46.1,0.575242,52.802708
-46.1,1.328292,52.869301
-46.1,1.28598,52.628567
-46.1,1.42878,52.559246
-46.1,1.462205,52.733723
-46.1,1.234272,52.648022
-46.1,0.412295,52.736698
-46.1,0.386542,52.673481
-46.1,1.359693,52.630196
-46.1,0.596742,52.690052
-46.1,0.46989,52.777245
-46.1,0.576655,52.802654
-46.1,1.279257,52.709255
-46.1,1.457175,52.730701
-46.2,1.285918,52.628384
-46.2,1.359177,52.630508
-46.2,1.154015,52.717949
-46.2,1.328078,52.869904
-46.2,1.210148,52.940693
-46.2,1.471752,52.762676
-46.2,1.28698,52.635376
-46.2,1.492055,52.473175
-46.2,1.360167,52.629704
-46.2,0.938835,52.68092
-46.2,0.679997,52.815357
-46.2,1.408702,52.715527
-46.2,1.26021,52.666656
-46.2,1.279603,52.70821
-46.2,0.487077,52.647015
-46.2,1.535013,52.724464
-46.2,1.097675,52.902821
-46.2,1.358152,52.630844
-46.2,1.329727,52.866814
-46.2,1.359108,52.63052
-46.2,1.25343,52.610008
-46.3,1.092405,52.72649
-46.3,1.281102,52.650303
-46.3,1.465998,52.763103
-46.3,1.358375,52.630749
-46.3,1.526133,52.763054
-46.3,0.163202,52.664906
-46.3,1.457012,52.729858
-46.3,1.471055,52.762627
-46.3,1.269652,52.733414
-46.3,1.314417,52.662418
-46.3,1.269655,52.733414
-46.3,1.360282,52.630417
-46.3,0.290152,52.7015
-46.4,1.207858,52.61224
-46.4,1.280603,52.613274
-46.4,0.52081,52.776443
-46.4,0.492132,52.848484
-46.4,1.207982,52.612366
-46.4,1.359785,52.628941
-46.4,0.470855,52.778553
-46.4,1.208128,52.61256
-46.4,1.536548,52.646221
-46.4,1.345678,52.846287
-46.4,1.445688,52.775063
-46.4,1.28652,52.628498
-46.4,1.346383,52.846153
-46.4,1.449888,52.772274
-46.4,0.563227,52.54982
-46.4,1.260348,52.666573
-46.4,1.258915,52.667435
-46.4,1.209417,52.613739
-46.4,1.285915,52.628704
-46.4,1.405742,52.717857
-46.4,1.27878,52.613945
-46.4,1.34148,52.843803
-46.4,1.279815,52.652039
-46.5,1.35928,52.630165
-46.5,1.358383,52.630749
-46.5,1.257347,52.668373
-46.5,1.360093,52.629646
-46.5,0.43555,52.659592
-46.5,1.459528,52.733372
-46.5,1.21047,52.940632
-46.5,0.52056,52.776447
-46.5,0.520492,52.776104
-46.5,0.174292,52.67337
-46.5,0.543715,52.902496
-46.5,0.597855,52.689018
-46.5,1.281088,52.650341
-46.5,1.492195,52.473133
-46.5,1.359037,52.630527
-46.5,1.429153,52.559032
-46.5,0.935467,52.654144
-46.5,1.27998,52.65176
-46.5,1.258393,52.667744
-46.5,0.935528,52.654388
-46.5,1.090933,52.648663
-46.5,1.279038,52.613899
-46.5,1.258243,52.667847
-46.5,1.279752,52.652
-46.5,0.41268,52.736557
-46.5,1.359517,52.629883
-46.5,0.543375,52.906803
-46.5,1.471587,52.762653
-46.5,1.286458,52.628517
-46.5,1.280915,52.613152
-46.5,1.457527,52.732552
-46.6,1.256355,52.668968
-46.6,0.70679,52.398174
-46.6,1.328898,52.869225
-46.6,1.279827,52.652016
-46.6,0.470933,52.778439
-46.6,1.286423,52.628536
-46.6,1.358382,52.630749
-46.6,0.597433,52.689457
-46.6,1.251353,52.609329
-46.6,1.257943,52.668011
-46.6,1.208498,52.612888
-46.6,0.271782,52.751568
-46.6,0.9495,52.47263
-46.6,1.261385,52.665939
-46.6,1.20904,52.613331
-46.6,0.521972,52.776363
-46.7,0.577888,52.723385
-46.7,1.287557,52.628326
-46.7,1.287672,52.628288
-46.7,1.010788,52.52116
-46.7,1.328337,52.871063
-46.7,0.580292,52.587852
-46.7,1.092992,52.903782
-46.7,0.158545,52.668133
-46.7,1.173553,52.600975
-46.7,1.357475,52.630985
-46.7,1.089178,52.64687
-46.7,0.48686,52.647072
-46.7,1.344727,52.843998
-46.7,1.360318,52.630322
-46.7,1.280902,52.652245
-46.7,1.360083,52.629639
-46.7,1.208513,52.612846
-46.7,0.576588,52.948154
-46.7,1.35902,52.630531
-46.7,1.358658,52.630634
-46.8,1.154865,52.718063
-46.8,1.358913,52.630554
-46.8,0.574885,52.802711
-46.8,0.578403,52.802513
-46.8,1.470243,52.759567
-46.8,1.279798,52.652061
-46.8,1.358382,52.630753
-46.8,1.358367,52.630756
-46.8,1.279815,52.652042
-46.8,1.261278,52.666
-46.8,1.258773,52.667519
-46.8,0.175787,52.674767
-46.8,1.461838,52.733677
-46.8,0.414372,52.736584
-46.8,0.578423,52.722427
-46.8,0.386775,52.673504
-46.8,1.211697,52.940456
-46.8,0.613088,52.901417
-46.8,1.254508,52.610577
-46.8,0.54333,52.906738
-46.9,1.253982,52.610271
-46.9,1.346083,52.846214
-46.9,0.866605,52.946911
-46.9,1.23454,52.647163
-46.9,1.090798,52.648525
-46.9,1.15384,52.717644
-46.9,1.358333,52.630772
-46.9,1.297083,52.624737
-46.9,1.279192,52.709457
-46.9,1.281142,52.650318
-46.9,1.471133,52.762634
-46.9,0.175043,52.674015
-46.9,1.030632,52.856735
-46.9,1.279733,52.70763
-46.9,1.358375,52.630753
-46.9,1.011218,52.521435
-46.9,1.359022,52.630527
-46.9,1.359023,52.630527
-46.9,0.780612,52.602509
-46.9,0.95053,52.473274
-46.9,1.20987,52.6152
-46.9,1.359028,52.630531
-46.9,1.40878,52.715458
-46.9,1.286667,52.628941
-46.9,1.286932,52.635483
-47.0,1.286713,52.628452
-47.0,1.457143,52.730808
-47.0,1.329028,52.872307
-47.0,1.33166,52.869003
-47.0,1.211932,52.94043
-47.0,1.359175,52.630508
-47.0,0.59623,52.690411
-47.0,1.235758,52.643444
-47.0,0.416817,52.734814
-47.0,1.471325,52.762638
-47.0,0.416398,52.735279
-47.0,1.27966,52.652252
-47.0,0.4165,52.735065
-47.0,1.733035,52.590755
-47.0,0.471142,52.778988
-47.0,0.485935,52.648243
-47.0,0.412937,52.736656
-47.0,0.485905,52.648434
-47.0,1.296968,52.626587
-47.0,0.576307,52.726372
-47.0,1.286627,52.628471
-47.0,0.521147,52.776417
-47.0,1.011218,52.521282
-47.0,1.279665,52.708004
-47.0,1.286562,52.628487
-47.0,1.358375,52.630745
-47.0,1.253727,52.6101
-47.0,1.286452,52.628521
-47.0,0.413148,52.736675
-47.0,1.360335,52.630207
-47.0,1.293232,52.623043
-47.0,1.286477,52.62851
-47.0,1.360122,52.629669
-47.0,0.938693,52.680866
-47.0,1.25773,52.668148
-47.0,1.030435,52.856728
-47.0,1.011298,52.521328
-47.0,1.359022,52.630531
-47.0,1.297083,52.62664
-47.0,1.286467,52.628517
-47.0,1.341422,52.76202
-47.1,1.358373,52.630749
-47.1,0.663037,52.80928
-47.1,1.105955,52.373962
-47.1,1.309758,52.615219
-47.1,1.45832,52.73312
-47.1,1.309902,52.615479
-47.1,1.408292,52.715916
-47.1,1.328277,52.870945
-47.1,1.360255,52.630447
-47.1,1.27859,52.614021
-47.1,0.385315,52.673389
-47.1,1.009555,52.522556
-47.1,0.723723,52.729832
-47.1,1.153797,52.717609
-47.1,1.296838,52.626461
-47.1,1.253728,52.610092
-47.1,1.01149,52.521362
-47.1,1.21656,52.679092
-47.1,1.096365,52.903313
-47.1,1.328698,52.869236
-47.1,1.256448,52.668911
-47.1,0.492042,52.849072
-47.1,1.280035,52.651546
-47.1,0.661382,52.515305
-47.1,1.359293,52.630489
-47.2,1.522745,52.76511
-47.2,1.235858,52.640774
-47.2,1.088453,52.645836
-47.2,1.330173,52.865849
-47.2,0.521578,52.773293
-47.2,0.175612,52.674629
-47.2,0.16335,52.664333
-47.2,1.360157,52.629742
-47.2,1.53514,52.723129
-47.2,1.345928,52.846249
-47.2,1.359028,52.630527
-47.2,1.281137,52.61895
-47.2,1.269888,52.733322
-47.2,1.269533,52.733913
-47.2,1.360133,52.629677
-47.2,1.260543,52.666447
-47.2,1.256175,52.669075
-47.2,1.024542,52.951809
-47.2,0.163172,52.665646
-47.2,1.252805,52.609806
-47.3,1.341687,52.843777
-47.3,1.360163,52.630497
-47.3,0.58072,52.588009
-47.3,1.209293,52.613602
-47.3,1.343655,52.761993
-47.3,1.470695,52.759754
-47.3,0.56347,52.54969
-47.3,1.405293,52.71806
-47.3,0.664218,52.809658
-47.3,0.492062,52.849297
-47.3,1.360098,52.62965
-47.3,1.725095,52.578224
-47.3,1.233855,52.488613
-47.3,1.003392,52.762383
-47.3,1.286038,52.628605
-47.3,1.456682,52.729355
-47.3,1.360157,52.629704
-47.3,1.360153,52.629696
-47.3,1.154307,52.718662
-47.3,1.151945,52.889698
-47.3,1.408685,52.715546
-47.3,1.281043,52.652325
-47.3,1.153045,52.716301
-47.3,1.458913,52.733292
-47.3,1.20811,52.612492
-47.3,0.268563,52.753326
-47.4,1.330228,52.866238
-47.4,1.260855,52.666256
-47.4,1.15317,52.716423
-47.4,1.253198,52.609982
-47.4,1.280655,52.650043
-47.4,1.269657,52.73341
-47.4,0.416455,52.735214
-47.4,1.287347,52.635677
-47.4,1.25193,52.609489
-47.4,1.360148,52.629688
-47.4,1.457638,52.732635
-47.4,1.46256,52.733768
-47.4,1.347033,52.84605
-47.4,1.235888,52.640766
-47.4,1.09684,52.903091
-47.4,1.34422,52.844349
-47.5,1.286118,52.664532
-47.5,1.008278,52.52174
-47.5,1.291648,52.610104
-47.5,0.564762,52.549049
-47.5,1.27087,52.731655
-47.5,1.345747,52.846279
-47.5,0.705668,52.397636
-47.5,1.153985,52.717888
-47.5,1.280748,52.649845
-47.5,1.285522,52.628216
-47.5,0.272492,52.751381
-47.5,1.216725,52.679039
-47.5,0.950187,52.473057
-47.5,0.27225,52.751431
-47.5,0.471102,52.778976
-47.5,0.949153,52.472416
-47.5,1.285777,52.628559
-47.5,1.010998,52.521622
-47.5,0.951692,52.473934
-47.5,1.259058,52.667347
-47.5,1.297005,52.626583
-47.5,1.342953,52.843483
-47.5,0.412872,52.736595
-47.5,1.089087,52.728115
-47.5,1.253645,52.610123
-47.6,1.26965,52.73341
-47.6,1.343088,52.761993
-47.6,1.260622,52.666409
-47.6,1.258118,52.667908
-47.6,1.30956,52.614868
-47.6,0.471115,52.778454
-47.6,1.290208,52.610378
-47.6,1.130718,52.941864
-47.6,0.562733,52.550087
-47.6,1.358383,52.630753
-47.6,1.358525,52.630699
-47.6,1.360095,52.629646
-47.6,0.435338,52.659737
-47.6,1.152092,52.889698
-47.6,0.663132,52.809273
-47.6,1.469088,52.75914
-47.6,1.346897,52.846069
-47.6,0.163315,52.668297
-47.6,1.281177,52.650337
-47.6,0.576582,52.948334
-47.6,1.328122,52.870495
-47.6,0.661307,52.515167
-47.6,0.66271,52.809162
-47.6,0.543345,52.906586
-47.6,1.286913,52.635422
-47.6,1.251078,52.609261
-47.6,1.253053,52.609917
