RxLevSub,Lon,Lat
-106.0,1.23915505,52.57000351
-105.0,1.23898304,52.56993484
-107.0,1.23898304,52.56993484
-105.0,1.23881304,52.56986237
-105.0,1.23881304,52.56986237
-105.0,1.23864698,52.56979752
-107.0,1.23864698,52.56979752
-103.0,1.23847997,52.56973267
-103.0,1.23847997,52.56973267
-104.0,1.23831499,52.56966782
-102.0,1.23831499,52.56966782
-103.0,1.23814702,52.56960297
-103.0,1.23814702,52.56960297
-105.0,1.23797500,52.56953812
-108.0,1.23797500,52.56953812
-106.0,1.23780000,52.56947327
-101.0,1.23761797,52.56940842
-100.0,1.23761797,52.56940842
-103.0,1.23743296,52.56934738
-102.0,1.23743296,52.56934738
-104.0,1.23724198,52.56929016
-103.0,1.23724198,52.56929016
-100.0,1.23704696,52.56923294
-100.0,1.23704696,52.56923294
-103.0,1.23685002,52.56918716
-104.0,1.23685002,52.56918716
-105.0,1.23664701,52.56915283
-105.0,1.23664701,52.56915283
-107.0,1.23643696,52.56912231
-101.0,1.23643696,52.56912231
-102.0,1.23622000,52.56909943
-102.0,1.23622000,52.56909943
-102.0,1.23600495,52.56908035
-101.0,1.23600495,52.56908035
-103.0,1.23579502,52.56906128
-99.0,1.23579502,52.56906128
-97.0,1.23559701,52.56902313
-99.0,1.23541999,52.56896591
-101.0,1.23541999,52.56896591
-102.0,1.23526299,52.56888199
-99.0,1.23526299,52.56888199
-104.0,1.23512495,52.56878281
-98.0,1.23512495,52.56878281
-100.0,1.23500001,52.56867599
-103.0,1.23500001,52.56867599
-100.0,1.23490500,52.56856537
-101.0,1.23490500,52.56856537
-100.0,1.23485196,52.56845474
-98.0,1.23485196,52.56845474
-101.0,1.23483706,52.56833649
-97.0,1.23483706,52.56833649
-103.0,1.23484695,52.56821823
-96.0,1.23484695,52.56821823
-97.0,1.23486698,52.56809998
-98.0,1.23486698,52.56809998
-97.0,1.23489201,52.56797791
-95.0,1.23491704,52.56785583
-95.0,1.23491704,52.56785583
-93.0,1.23491704,52.56785583
-92.0,1.23494196,52.56773758
-92.0,1.23496795,52.56761551
-90.0,1.23496795,52.56761551
-95.0,1.23499501,52.56749344
-95.0,1.23499501,52.56749344
-95.0,1.23502505,52.56737518
-95.0,1.23505294,52.56725693
-93.0,1.23505294,52.56725693
-93.0,1.23508501,52.56714630
-94.0,1.23508501,52.56714630
-94.0,1.23511505,52.56703568
-94.0,1.23511505,52.56703568
-94.0,1.23514497,52.56692886
,1.23514497,52.56692886
-91.0,1.23517704,52.56682205
-92.0,1.23517704,52.56682205
-93.0,1.23520803,52.56671524
-92.0,1.23523295,52.56660461
-96.0,1.23523295,52.56660461
-100.0,1.23524797,52.56649017
-100.0,1.23525000,52.56637573
,1.23517001,52.56603622
,1.23510504,52.56592560
-98.0,1.23495805,52.56571960
-101.0,1.23495805,52.56571960
-101.0,1.23488498,52.56562042
-101.0,1.23481297,52.56552887
-101.0,1.23481297,52.56552887
-101.0,1.23481297,52.56552887
-101.0,1.23474205,52.56543732
,1.23454797,52.56506348
,1.23454797,52.56506348
-99.0,1.23448801,52.56451416
,1.23424304,52.56404495
,1.23404300,52.56380844
-99.0,1.23404300,52.56380844
-98.0,1.23393202,52.56369019
-99.0,1.23393202,52.56369019
-100.0,1.23381305,52.56356812
-88.0,1.23381305,52.56356812
-88.0,1.23368704,52.56344604
,1.23368704,52.56344604
-94.0,1.23355198,52.56331635
-97.0,1.23355198,52.56331635
-97.0,1.23341203,52.56318283
-100.0,1.23341203,52.56318283
-100.0,1.23326695,52.56304169
-100.0,1.23326695,52.56304169
-100.0,1.23311305,52.56290054
-100.0,1.23311305,52.56290054
-100.0,1.23295498,52.56275558
-99.0,1.23279202,52.56261444
-100.0,1.23279202,52.56261444
-99.0,1.23262501,52.56246948
-98.0,1.23262501,52.56246948
-94.0,1.23245299,52.56232071
-99.0,1.23227203,52.56217575
-90.0,1.23227203,52.56217575
-91.0,1.23207998,52.56203079
-93.0,1.23207998,52.56203079
-95.0,1.23188305,52.56188965
-95.0,1.23188305,52.56188965
-95.0,1.23167801,52.56175232
-96.0,1.23167801,52.56175232
-97.0,1.23146701,52.56161499
-97.0,1.23146701,52.56161499
-98.0,1.23125196,52.56148148
-98.0,1.23125196,52.56148148
-100.0,1.23103702,52.56135178
-101.0,1.23103702,52.56135178
-101.0,1.23083198,52.56122208
-102.0,1.23064005,52.56110382
-102.0,1.23064005,52.56110382
-102.0,1.23046505,52.56099701
-102.0,1.23046505,52.56099701
,1.22989500,52.56069946
,1.22975302,52.56064606
-91.0,1.22257996,52.55618286
-89.0,1.22257996,52.55618286
-89.0,1.22260702,52.55612946
-91.0,1.22260702,52.55612946
-93.0,1.22260797,52.55607605
-94.0,1.22260797,52.55607605
,1.22256804,52.55602646
-95.0,1.22256804,52.55602646
-99.0,1.22248697,52.55599213
-98.0,1.22248697,52.55599213
-98.0,1.22238004,52.55596924
-98.0,1.22238004,52.55596924
-96.0,1.22226000,52.55595016
-99.0,1.22226000,52.55595016
-96.0,1.22213197,52.55592728
-98.0,1.22200203,52.55589294
-98.0,1.22187805,52.55584335
-98.0,1.22187805,52.55584335
-99.0,1.22175705,52.55578232
-99.0,1.22175705,52.55578232
-98.0,1.22163200,52.55570984
-97.0,1.22150302,52.55563354
-97.0,1.22136998,52.55556488
-99.0,1.22122800,52.55550003
-97.0,1.22122800,52.55550003
-97.0,1.22107804,52.55544281
-98.0,1.22107804,52.55544281
-98.0,1.22092497,52.55538559
-98.0,1.22076797,52.55532837
-98.0,1.22076797,52.55532837
-97.0,1.22060800,52.55527496
-97.0,1.22060800,52.55527496
-97.0,1.22044802,52.55521393
-97.0,1.22044802,52.55521393
-96.0,1.22029197,52.55515289
-96.0,1.22029197,52.55515289
-96.0,1.22013998,52.55508804
-96.0,1.22013998,52.55508804
-96.0,1.21999204,52.55501938
-91.0,1.21999204,52.55501938
-95.0,1.21984506,52.55495071
-96.0,1.21970201,52.55487442
-97.0,1.21970201,52.55487442
-96.0,1.21956205,52.55479813
-96.0,1.21941805,52.55471420
-96.0,1.21927500,52.55463028
-96.0,1.21927500,52.55463028
-96.0,1.21913505,52.55454636
-97.0,1.21913505,52.55454636
-98.0,1.21900201,52.55445480
-98.0,1.21887696,52.55436707
-99.0,1.21887696,52.55436707
-99.0,1.21875799,52.55427551
-99.0,1.21875799,52.55427551
-100.0,1.21864498,52.55418396
-100.0,1.21864498,52.55418396
-101.0,1.21852696,52.55408859
-101.0,1.21852696,52.55408859
-101.0,1.21840501,52.55400085
-102.0,1.21840501,52.55400085
,1.21785498,52.55368042
,1.21406996,52.54905319
-86.0,1.21403694,52.54894257
-85.0,1.21403694,52.54894257
-85.0,1.21400201,52.54882431
-85.0,1.21396697,52.54869843
-85.0,1.21396697,52.54869843
-86.0,1.21393001,52.54856491
-86.0,1.21393001,52.54856491
-86.0,1.21393001,52.54856491
-87.0,1.21388996,52.54842758
-86.0,1.21385002,52.54829025
-82.0,1.21385002,52.54829025
-79.0,1.21381199,52.54815674
-85.0,1.21381199,52.54815674
-88.0,1.21377206,52.54802322
-89.0,1.21377206,52.54802322
,1.21372998,52.54789352
-88.0,1.21368206,52.54776001
-92.0,1.21368206,52.54776001
-87.0,1.21362495,52.54761887
-90.0,1.21362495,52.54761887
-95.0,1.21355295,52.54748154
-95.0,1.21355295,52.54748154
-91.0,1.21346796,52.54734039
-91.0,1.21346796,52.54734039
-93.0,1.21336699,52.54720306
-84.0,1.21324801,52.54706955
-77.0,1.21311498,52.54693985
-83.0,1.21311498,52.54693985
-86.0,1.21311498,52.54693985
-86.0,1.21297002,52.54681396
-79.0,1.21282196,52.54669189
-82.0,1.21282196,52.54669189
-84.0,1.21266997,52.54656601
-83.0,1.21266997,52.54656601
-83.0,1.21251798,52.54644012
-83.0,1.21251798,52.54644012
-83.0,1.21237695,52.54630661
-83.0,1.21225202,52.54617310
-83.0,1.21225202,52.54617310
-84.0,1.21214700,52.54602814
-85.0,1.21214700,52.54602814
-87.0,1.21206200,52.54588699
-88.0,1.21206200,52.54588699
-89.0,1.21199000,52.54575729
-91.0,1.21199000,52.54575729
-91.0,1.21193004,52.54564285
-92.0,1.21193004,52.54564285
-96.0,1.21187496,52.54552841
-95.0,1.21181202,52.54541397
-97.0,1.21181202,52.54541397
,1.21175003,52.54529572
,1.21169698,52.54516983
-92.0,1.21169698,52.54516983
-92.0,1.21165502,52.54505157
-87.0,1.21165502,52.54505157
-87.0,1.21163297,52.54492950
-87.0,1.21163297,52.54492950
-80.0,1.21163297,52.54492950
-81.0,1.21166301,52.54467010
-80.0,1.21166301,52.54467010
-80.0,1.21166301,52.54467010
-81.0,1.21171498,52.54453659
-81.0,1.21178496,52.54439545
-81.0,1.21178496,52.54439545
-84.0,1.21186805,52.54425049
-84.0,1.21195996,52.54410172
-87.0,1.21205795,52.54394150
-89.0,1.21205795,52.54394150
-88.0,1.21215701,52.54377747
-90.0,1.21225202,52.54361343
-91.0,1.21225202,52.54361343
-90.0,1.21234202,52.54344940
-89.0,1.21243298,52.54328537
-88.0,1.21243298,52.54328537
-86.0,1.21252000,52.54312134
-87.0,1.21260500,52.54294586
-85.0,1.21268702,52.54277039
-84.0,1.21268702,52.54277039
-83.0,1.21276796,52.54259491
-82.0,1.21284199,52.54241943
-81.0,1.21291196,52.54224396
-81.0,1.21296799,52.54207230
-80.0,1.21296799,52.54207230
-83.0,1.21300304,52.54189682
-83.0,1.21300304,52.54189682
-87.0,1.21302295,52.54171371
-84.0,1.21302295,52.54171371
-84.0,1.21304202,52.54153442
-84.0,1.21304202,52.54153442
-82.0,1.21306300,52.54135513
-89.0,1.21306300,52.54135513
-89.0,1.21308994,52.54117966
-89.0,1.21308994,52.54117966
-90.0,1.21312201,52.54100800
-92.0,1.21315503,52.54084396
-88.0,1.21315503,52.54084396
-79.0,1.21315503,52.54084396
-87.0,1.21319199,52.54068375
-90.0,1.21319199,52.54068375
-93.0,1.21323299,52.54052353
-94.0,1.21328700,52.54036331
-95.0,1.21328700,52.54036331
-90.0,1.21328700,52.54036331
-88.0,1.21335304,52.54019928
-87.0,1.21342802,52.54003525
-87.0,1.21350801,52.53987503
-87.0,1.21350801,52.53987503
-87.0,1.21359003,52.53971481
-91.0,1.21367204,52.53956223
-89.0,1.21367204,52.53956223
-90.0,1.21375299,52.53941345
-89.0,1.21375299,52.53941345
-89.0,1.21383202,52.53926468
-88.0,1.21383202,52.53926468
-88.0,1.21390700,52.53911972
-88.0,1.21390700,52.53911972
-85.0,1.21397698,52.53897476
-88.0,1.21403694,52.53882599
-89.0,1.21403694,52.53882599
-90.0,1.21412301,52.53851318
-90.0,1.21412301,52.53851318
-89.0,1.21412301,52.53851318
-86.0,1.21416199,52.53835297
-85.0,1.21416199,52.53835297
-90.0,1.21419501,52.53819656
-88.0,1.21422195,52.53804016
-89.0,1.21422195,52.53804016
-84.0,1.21424198,52.53789520
-86.0,1.21424198,52.53789520
-84.0,1.21424496,52.53774643
-81.0,1.21424496,52.53774643
-82.0,1.21422303,52.53760147
-85.0,1.21422303,52.53760147
-92.0,1.21417296,52.53745651
-91.0,1.21417296,52.53745651
-92.0,1.21409798,52.53731155
-91.0,1.21409798,52.53731155
-88.0,1.21400201,52.53716660
-88.0,1.21389198,52.53702545
-93.0,1.21389198,52.53702545
-90.0,1.21378195,52.53688431
-83.0,1.21378195,52.53688431
-92.0,1.21367800,52.53674698
-90.0,1.21358204,52.53660965
-86.0,1.21358204,52.53660965
-83.0,1.21350002,52.53647232
-84.0,1.21350002,52.53647232
-84.0,1.21343303,52.53633499
-83.0,1.21343303,52.53633499
-85.0,1.21337998,52.53618622
-85.0,1.21337998,52.53618622
-90.0,1.21333694,52.53603363
-93.0,1.21333694,52.53603363
-92.0,1.21331000,52.53587341
-93.0,1.21331000,52.53587341
-88.0,1.21329701,52.53571320
-87.0,1.21329498,52.53555298
-87.0,1.21329498,52.53555298
-85.0,1.21329796,52.53539276
-86.0,1.21329796,52.53539276
-90.0,1.21330297,52.53524017
-90.0,1.21330297,52.53524017
-90.0,1.21330702,52.53509140
-90.0,1.21330702,52.53495026
-91.0,1.21330702,52.53495026
-90.0,1.21330297,52.53482056
-91.0,1.21330297,52.53482056
-91.0,1.21329999,52.53469849
-90.0,1.21329999,52.53469849
-91.0,1.21330798,52.53458405
-92.0,1.21330798,52.53458405
-92.0,1.21334004,52.53446579
-91.0,1.21334004,52.53446579
-90.0,1.21340501,52.53434753
-89.0,1.21340501,52.53434753
-91.0,1.21351004,52.53423309
-90.0,1.21351004,52.53423309
-94.0,1.21364999,52.53411865
-92.0,1.21364999,52.53411865
-92.0,1.21381700,52.53401566
-93.0,1.21381700,52.53401566
-90.0,1.21399498,52.53390884
-93.0,1.21399498,52.53390884
-93.0,1.21417499,52.53380203
-92.0,1.21417499,52.53380203
-95.0,1.21434796,52.53369522
-86.0,1.21434796,52.53369522
-88.0,1.21450806,52.53357697
-89.0,1.21450806,52.53357697
-92.0,1.21465802,52.53346252
-89.0,1.21479702,52.53334045
-93.0,1.21479702,52.53334045
-92.0,1.21479702,52.53334045
-83.0,1.21492195,52.53321838
-86.0,1.21503198,52.53310013
-87.0,1.21503198,52.53310013
-86.0,1.21511805,52.53299332
-90.0,1.21511805,52.53299332
-86.0,1.21518803,52.53289032
-90.0,1.21518803,52.53289032
-89.0,1.21524298,52.53279877
-90.0,1.21524298,52.53279877
-90.0,1.21528804,52.53272247
-89.0,1.21528804,52.53272247
-95.0,1.21532297,52.53266144
-93.0,1.21532297,52.53266144
-92.0,1.21534204,52.53260803
-97.0,1.21534204,52.53260803
-94.0,1.21533203,52.53255844
-92.0,1.21533203,52.53255844
-90.0,1.21530497,52.53250504
-94.0,1.21530497,52.53250504
-94.0,1.21527803,52.53244019
-94.0,1.21527803,52.53244019
-95.0,1.21524501,52.53237152
-93.0,1.21524501,52.53237152
-96.0,1.21520698,52.53229523
-93.0,1.21517205,52.53221893
-93.0,1.21517205,52.53221893
-91.0,1.21514297,52.53215408
-92.0,1.21514297,52.53215408
-95.0,1.21511996,52.53210831
-95.0,1.21510005,52.53207779
-91.0,1.21510005,52.53207779
-92.0,1.21508300,52.53205490
-91.0,1.21508300,52.53205490
-91.0,1.21506798,52.53203201
-89.0,1.21506798,52.53203201
-93.0,1.21505201,52.53199768
-96.0,1.21505201,52.53199768
-96.0,1.21502805,52.53195190
-92.0,1.21502805,52.53195190
-96.0,1.21498501,52.53190613
-94.0,1.21498501,52.53190613
-97.0,1.21493495,52.53184509
-94.0,1.21493495,52.53184509
-93.0,1.21488202,52.53176880
-94.0,1.21488202,52.53176880
-92.0,1.21483004,52.53168488
-95.0,1.21483004,52.53168488
-93.0,1.21477699,52.53158569
-93.0,1.21471798,52.53148651
-93.0,1.21464300,52.53137970
-96.0,1.21464300,52.53137970
-94.0,1.21454704,52.53126907
-94.0,1.21454704,52.53126907
-94.0,1.21442699,52.53116226
-94.0,1.21442699,52.53116226
-94.0,1.21428704,52.53105545
-94.0,1.21413696,52.53094482
-94.0,1.21413696,52.53094482
-94.0,1.21398199,52.53083038
-94.0,1.21398199,52.53083038
-94.0,1.21382701,52.53071213
-94.0,1.21382701,52.53071213
-94.0,1.21367502,52.53059006
-94.0,1.21367502,52.53059006
-94.0,1.21352303,52.53046036
-94.0,1.21352303,52.53046036
-93.0,1.21337295,52.53032684
-93.0,1.21337295,52.53032684
-93.0,1.21337295,52.53032684
-101.0,1.21322501,52.53019714
-96.0,1.21309495,52.53007126
-95.0,1.21309495,52.53007126
-94.0,1.21297503,52.52994537
-93.0,1.21286702,52.52983093
-93.0,1.21277297,52.52973557
-93.0,1.21277297,52.52973557
-93.0,1.21269202,52.52965927
-93.0,1.21269202,52.52965927
-93.0,1.21261299,52.52959442
-93.0,1.21252799,52.52954102
-94.0,1.21252799,52.52954102
-94.0,1.21243799,52.52949905
-94.0,1.21243799,52.52949905
-94.0,1.21234500,52.52946854
-94.0,1.21234500,52.52946854
-94.0,1.21234500,52.52946854
-97.0,1.21225202,52.52946091
-98.0,1.21225202,52.52946091
-92.0,1.21215200,52.52946854
-95.0,1.21204495,52.52949905
-95.0,1.21204495,52.52949905
-99.0,1.21192801,52.52954483
-95.0,1.21192801,52.52954483
-91.0,1.21180499,52.52959824
-97.0,1.21180499,52.52959824
-95.0,1.21167696,52.52964783
-96.0,1.21167696,52.52964783
-95.0,1.21154499,52.52970123
-96.0,1.21154499,52.52970123
-96.0,1.21140695,52.52975082
-98.0,1.21140695,52.52975082
-95.0,1.21125698,52.52979279
-95.0,1.21109498,52.52982330
-96.0,1.21109498,52.52982330
-95.0,1.21093202,52.52985764
-94.0,1.21093202,52.52985764
-98.0,1.21077299,52.52988434
-93.0,1.21077299,52.52988434
-93.0,1.21062505,52.52991104
-93.0,1.21047997,52.52993774
-95.0,1.21047997,52.52993774
-95.0,1.21033800,52.52996445
-91.0,1.21033800,52.52996445
-96.0,1.21019197,52.52998352
-92.0,1.21004295,52.52998734
-96.0,1.21004295,52.52998734
-96.0,1.20991194,52.52999115
-97.0,1.20991194,52.52999115
-98.0,1.20979702,52.52997971
-96.0,1.20968997,52.52996063
-95.0,1.20968997,52.52996063
-95.0,1.20968997,52.52996063
-93.0,1.20959306,52.52993393
-92.0,1.20950794,52.52989197
-93.0,1.20950794,52.52989197
-96.0,1.20943999,52.52983475
-96.0,1.20943999,52.52983475
-94.0,1.20938504,52.52976608
-96.0,1.20938504,52.52976608
-99.0,1.20933700,52.52968979
-97.0,1.20933700,52.52968979
-97.0,1.20928502,52.52960205
-92.0,1.20928502,52.52960205
-93.0,1.20923495,52.52951431
-96.0,1.20923495,52.52951431
-96.0,1.20919299,52.52941895
-95.0,1.20915699,52.52932358
-91.0,1.20911801,52.52922821
-91.0,1.20911801,52.52922821
-91.0,1.20908201,52.52912903
-91.0,1.20908201,52.52912903
-87.0,1.20905006,52.52902985
-85.0,1.20905006,52.52902985
-84.0,1.20902002,52.52893448
-95.0,1.20902002,52.52893448
-86.0,1.20897996,52.52884293
-83.0,1.20893300,52.52875519
-82.0,1.20889199,52.52865982
-88.0,1.20889199,52.52865982
-88.0,1.20889199,52.52865982
-88.0,1.20886195,52.52856064
-90.0,1.20883501,52.52846146
-89.0,1.20883501,52.52846146
-90.0,1.20881200,52.52835846
-91.0,1.20881200,52.52835846
-93.0,1.20881200,52.52835846
-96.0,1.20879304,52.52826309
-92.0,1.20879304,52.52826309
-88.0,1.20878196,52.52816391
-90.0,1.20878005,52.52806473
-93.0,1.20878506,52.52796173
-93.0,1.20878506,52.52796173
-88.0,1.20878994,52.52785873
-90.0,1.20878994,52.52785873
-90.0,1.20878804,52.52775192
-90.0,1.20878804,52.52775192
-89.0,1.20877695,52.52764511
-94.0,1.20877695,52.52764511
-95.0,1.20875502,52.52753830
-95.0,1.20875502,52.52753830
-97.0,1.20872295,52.52743149
-97.0,1.20872295,52.52743149
-93.0,1.20869005,52.52732849
-96.0,1.20869005,52.52732849
-95.0,1.20865500,52.52722549
-92.0,1.20865500,52.52722549
-95.0,1.20861697,52.52712250
-88.0,1.20861697,52.52712250
-87.0,1.20857501,52.52702332
-91.0,1.20852995,52.52692032
-90.0,1.20852995,52.52692032
-88.0,1.20848203,52.52682495
-89.0,1.20848203,52.52682495
-92.0,1.20842803,52.52672958
-88.0,1.20842803,52.52672958
-92.0,1.20837700,52.52663422
-85.0,1.20832705,52.52654266
-89.0,1.20832705,52.52654266
-96.0,1.20828199,52.52645111
-92.0,1.20828199,52.52645111
-91.0,1.20823801,52.52635956
-96.0,1.20823801,52.52635956
-95.0,1.20819497,52.52626801
-97.0,1.20819497,52.52626801
-97.0,1.20814705,52.52617264
-93.0,1.20814705,52.52617264
-94.0,1.20808995,52.52608490
-94.0,1.20808995,52.52608490
-96.0,1.20802999,52.52599716
-96.0,1.20802999,52.52599716
-96.0,1.20796800,52.52591324
-94.0,1.20796800,52.52591324
-96.0,1.20790803,52.52582550
-96.0,1.20790803,52.52582550
-96.0,1.20785296,52.52573395
-95.0,1.20785296,52.52573395
-94.0,1.20781004,52.52563477
-95.0,1.20781004,52.52563477
-95.0,1.20777702,52.52553558
-94.0,1.20777702,52.52553558
-94.0,1.20774698,52.52543640
-94.0,1.20772302,52.52533722
-94.0,1.20772302,52.52533722
-94.0,1.20770204,52.52523804
-94.0,1.20770204,52.52523804
-94.0,1.20768297,52.52513885
-94.0,1.20768297,52.52513885
-94.0,1.20766497,52.52504730
-95.0,1.20766497,52.52504730
-95.0,1.20764697,52.52495956
-96.0,1.20764697,52.52495956
-96.0,1.20762801,52.52487564
-96.0,1.20762801,52.52487564
-96.0,1.20761204,52.52480316
-94.0,1.20761204,52.52480316
-96.0,1.20758295,52.52473831
-97.0,1.20758295,52.52473831
-97.0,1.20752501,52.52467728
,1.20744002,52.52463150
-99.0,1.20735002,52.52460098
-95.0,1.20735002,52.52460098
-95.0,1.20727801,52.52457809
-94.0,1.20727801,52.52457809
-93.0,1.20722997,52.52456665
-93.0,1.20722997,52.52456665
-92.0,1.20719802,52.52456284
-96.0,1.20719802,52.52456284
-94.0,1.20717299,52.52455521
-93.0,1.20717299,52.52455521
-93.0,1.20715296,52.52455521
-97.0,1.20711803,52.52455521
-97.0,1.20711803,52.52455521
-96.0,1.20711803,52.52455521
-94.0,1.20706201,52.52455902
-97.0,1.20706201,52.52455902
-91.0,1.20698202,52.52456665
-98.0,1.20698202,52.52456665
-91.0,1.20688498,52.52457428
-92.0,1.20677698,52.52458572
-92.0,1.20666206,52.52460098
-92.0,1.20666206,52.52460098
-91.0,1.20654202,52.52461624
-92.0,1.20654202,52.52461624
-92.0,1.20641804,52.52463150
-92.0,1.20641804,52.52463150
-92.0,1.20629203,52.52464676
-92.0,1.20616996,52.52466202
-92.0,1.20616996,52.52466202
-92.0,1.20606196,52.52467346
-92.0,1.20606196,52.52467346
-92.0,1.20596695,52.52468491
-92.0,1.20596695,52.52468491
-92.0,1.20587301,52.52469254
-92.0,1.20587301,52.52469254
-84.0,1.20587301,52.52469254
-84.0,1.20576799,52.52470398
-89.0,1.20565200,52.52472305
-90.0,1.20552695,52.52474594
-90.0,1.20539701,52.52477646
-93.0,1.20539701,52.52477646
-89.0,1.20526695,52.52481079
-93.0,1.20526695,52.52481079
-98.0,1.20514202,52.52484512
-91.0,1.20514202,52.52484512
-95.0,1.20501304,52.52487564
-94.0,1.20501304,52.52487564
-92.0,1.20488298,52.52490997
-95.0,1.20488298,52.52490997
-92.0,1.20474994,52.52494812
-94.0,1.20474994,52.52494812
-90.0,1.20462203,52.52499008
-89.0,1.20450199,52.52503586
-96.0,1.20438504,52.52507019
-95.0,1.20426702,52.52509308
-95.0,1.20426702,52.52509308
-97.0,1.20414805,52.52510834
-95.0,1.20414805,52.52510834
-93.0,1.20403004,52.52511597
-94.0,1.20403004,52.52511597
-96.0,1.20390201,52.52511978
-96.0,1.20390201,52.52511978
-97.0,1.20378196,52.52510071
-96.0,1.20378196,52.52510071
-98.0,1.20368195,52.52505112
-95.0,1.20368195,52.52505112
