Spending over �500: Q2 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Children's Services,,,Sixteen Plus Ltd,94106,8219349,,NO,30/06/2023,2270583,522.86,0,ACCOMMODATION AND SUPPORT FOR UNACCOMPANIED ASYLUM-SEEKING CHILDREN AGED 16-18 YEARS,CHILDREN S-UNREG ACCOMMODATION.00000,,,,,NO,58217,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265481,"2,107.52",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265488,572.76,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265659,"1,198.60",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265665,"1,642.52",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265681,"1,041.84",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265751,"1,013.60",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265825,691.2,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265826,"1,471.40",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265831,"1,256.76",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265832,"3,383.24",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265961,525.6,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2265966,539.08,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266124,"2,101.32",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266146,827.52,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266148,892.2,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266163,"1,127.72",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266180,"1,387.36",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266187,991.56,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266188,991.56,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266192,877.52,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266199,"1,545.80",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266207,540.84,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,30/06/2023,2266215,575.28,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/06/2023,2266217,"1,109.60",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,FISHER HEALTHCARE LIMITED,926770,,,NO,30/06/2023,2266329,"3,750.90",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59113,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,FISHER HEALTHCARE LIMITED,926770,,,NO,30/06/2023,2266329,508.45,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59113,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,FISHER HEALTHCARE LIMITED,926770,,,NO,30/06/2023,2266329,"1,372.91",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59113,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,FISHER HEALTHCARE LIMITED,926770,,,NO,30/06/2023,2266329,"1,489.41",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59113,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,FISHER HEALTHCARE LIMITED,926770,,,NO,30/06/2023,2266329,"1,680.44",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59113,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,FISHER HEALTHCARE LIMITED,926770,,,NO,30/06/2023,2266329,"2,136.55",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59113,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,"5,424.66",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,"1,224.48",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,"1,495.26",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,"7,489.77",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,"24,004.65",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,"4,134.99",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,"6,000.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,"8,388.72",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,632.52,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,"10,081.32",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,548.1,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,RISEUP HEALTHCARE LTD,2170043,,,NO,30/06/2023,2266330,"61,195.34",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266331,"3,538.08",0,NORTH NORFOLK DOUBLE ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,53739,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266331,936,0,NORTH NORFOLK DOUBLE ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,53739,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266331,"4,910.88",0,NORTH NORFOLK DOUBLE ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,53739,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266331,"2,464.80",0,NORTH NORFOLK DOUBLE ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,53739,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266331,"2,452.32",0,NORTH NORFOLK DOUBLE ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,53739,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266331,"14,913.60",0,NORTH NORFOLK DOUBLE ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,53739,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266332,"3,981.12",0,WEST NORFOLK DOUBLE ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,61979,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266333,500.49,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266333,814.05,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266333,"9,316.35",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266333,"7,386.75",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266333,663.3,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,30/06/2023,2266333,"2,000.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,CLARITY HOMECARE (NORWICH) LTD,2536537,,,NO,30/06/2023,2266334,"9,527.40",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59168,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,CLARITY HOMECARE (NORWICH) LTD,2536537,,,NO,30/06/2023,2266334,"1,015.68",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59168,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,CLARITY HOMECARE (NORWICH) LTD,2536537,,,NO,30/06/2023,2266334,"3,473.28",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59168,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,CLARITY HOMECARE (NORWICH) LTD,2536537,,,NO,30/06/2023,2266334,"10,576.62",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59168,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,CLARITY HOMECARE (NORWICH) LTD,2536537,,,NO,30/06/2023,2266334,"8,104.32",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59168,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,CLARITY HOMECARE (NORWICH) LTD,2536537,,,NO,30/06/2023,2266334,"1,013.04",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59168,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,CLARITY HOMECARE (NORWICH) LTD,2536537,,,NO,30/06/2023,2266334,"2,000.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59168,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,CLARITY HOMECARE (NORWICH) LTD,2536537,,,NO,30/06/2023,2266334,"15,392.72",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59168,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,CLARITY HOMECARE (NORWICH) LTD,2536537,,,NO,30/06/2023,2266334,"3,376.80",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59168,,,
