Spending over �500: Q4 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount (�),Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available) (�),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,VERBATIM THERAPY & CONSULTANCY LTD,2347357,,,NO,30/12/2022,1137359,500,0,,CHILDREN'S SERVICES.FAMILY & PARENTING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,30/12/2022,1137364,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,30/12/2022,1137366,"5,666.66",0,,HIGHWAYS.WORKS SCHEMES - CAPITAL,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,UPDATA INFRASTRUCTURE (UK) LIMITED,2067942,,,NO,30/12/2022,1137367,"13,443.90",0,,"NETWORK, TELEPHONY & RADIO COMMUNICATIONS.TELEPHONE LINE RENTAL, CALLS & DATA SERVICES",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,Lantern Design Ltd,3.00E+14,,,NO,30/12/2022,1137368,"14,333.00",0,,MARKETING DESIGN COSTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Strategy & Governance,,,MAGNIT GLOBAL GRI LIMITED,3.00E+14,,,NO,30/12/2022,1137369,"232,854.00",0,,HR.TEMPORARY STAFF,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,995827,,,NO,30/12/2022,1137370,"73,695.00",0,,DAY CARE / SUPPORTED ACTIVITIES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,30/12/2022,1137372,"1,671.96",0,,HIGHWAYS.HIGHWAY SUPPLIES & EQUIPMENT MATERIALS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,30/12/2022,1137378,"16,611.34",0,,HIGHWAYS.HIGHWAY SUPPLIES & EQUIPMENT MATERIALS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,995827,,,NO,30/12/2022,1137383,"73,695.00",0,,DAY CARE / SUPPORTED ACTIVITIES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,30/12/2022,1137384,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,PITNEY BOWES FINANCE PLC,73269,,,NO,30/12/2022,1138325,"1,681.50",0,,STATIONERY.GENERAL STATIONERY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,ROYAL MAIL GROUP LIMITED,479475,,,NO,30/12/2022,1138328,"8,105.51",0,,FM-COURIER.POSTAGE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,ROYAL MAIL GROUP LIMITED,479475,,,NO,30/12/2022,1138331,"6,473.81",0,,FM-COURIER.POSTAGE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,HOLBEACH CARS ,3.00E+14,,,NO,29/12/2022,1133324,"1,050.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,GRM MAPPING,2380393,,,NO,29/12/2022,1133326,"1,985.00",0,,"ADVERTISING, COMMUNICATIONS & DESIGN.DESIGN & PRINT - COMMUNICATIONS",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,MARY HAMILTON (EXCELCHILD) ,824773,,,NO,29/12/2022,1133329,660,0,,CHILDREN'S SERVICES.THERAPY - CHILDREN'S,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,SHINE,1211853,,,NO,29/12/2022,1133330,"8,802.55",0,,CHILDREN'S SERVICES.CWD SHORT BREAKS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,AVC WISE,2518146,,,NO,29/12/2022,1133331,"5,971.57",0,,HR.STAFF BENEFIT ONLINE SAVINGS PLATFORM,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,SHERINGHAM WOODFIELDS SCHOOL,122421,,,NO,29/12/2022,1133335,"2,882.50",0,,CHILDREN'S SERVICES.CWD SHORT BREAKS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133342,"1,209.40",0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,EMMAUS NORFOLK & WAVENEY,2484198,,,NO,29/12/2022,1133343,"16,575.00",0,,"BUILDINGS, FACILITIES AND GROUNDS.EQUIPMENT - OTHER",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,SPEEDING'S LIMITED,74767,,,NO,29/12/2022,1133346,"1,585.00",0,,EMERGENCY SERVICES.RESPONSE EQUIPMENT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,BREAK,79512,,,NO,29/12/2022,1133349,"5,013.46",0,,CHILDREN'S SERVICES.CWD SHORT BREAKS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133352,"24,226.80",0,,TRAFFIC SIGNALS AND SYSTEMS ENERGY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,NORSE COMMERCIAL SERVICES LIMITED,179148,2888808,,NO,29/12/2022,1133358,"8,064.00",0,,"BUILDINGS, FACILITIES AND GROUNDS.SECURITY GUARDS",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,Association of Trainers (ASOT) Limited,3.00E+14,,,NO,29/12/2022,1133369,700,0,,STAFF TRAINING COSTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,ETT PHOTOGRAPHY,3.00E+14,,,NO,29/12/2022,1133371,500,0,,GRANTS TO BUSINESSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,SUTTON SAINT JAMES PLAYGROUP,3.00E+14,,,NO,29/12/2022,1133374,688.8,0,,CHILDREN'S SERVICES.PLAYGROUPS & NURSERIES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,TRAJECT,2544635,,,NO,29/12/2022,1133375,555,0,,HIGHWAYS.ROAD SAFETY DRIVER TUITION,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AMBITIOUS ABOUT AUTISM,2490285,,,NO,29/12/2022,1133376,664,0,,HR.NCC STAFF TRAINING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133381,576.72,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,Psh Environmental Ltd,2423722,,,NO,29/12/2022,1133387,"45,132.00",0,,WASTE.RESIDUAL WASTE DISPOSAL,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,29/12/2022,1133388,"1,196.66",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133392,855.1,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,CURIOUS12 LIMITED,3.00E+14,,,NO,29/12/2022,1133393,"3,000.00",0,,"ADVERTISING, COMMUNICATIONS & DESIGN.DESIGN & PRINT - CAPITAL",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,29/12/2022,1133400,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133402,"1,184.35",0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,HORSTEAD CENTRE,69912,,,NO,29/12/2022,1133403,"2,497.60",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,THE OPPORTUNITY GROUP LTD,3.00E+14,,,NO,29/12/2022,1133404,"11,287.50",0,,HR.EXTERNAL TRAINING/TEACHING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,CITYSPRINT (UK) LIMITED,145628,,,NO,29/12/2022,1133405,"1,200.95",0,,POSTAGE & POSTAL SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133406,510.88,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,29/12/2022,1133412,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,POSITIVE MEDIA PROMOTIONS,182444,,,NO,29/12/2022,1133419,"9,960.00",0,,PUBLIC HEALTH.COMMUNITY SUPPORT & DEVELOPMENT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,NORSE COMMERCIAL SERVICES LIMITED,179148,2888808,,NO,29/12/2022,1133421,"1,196.16",0,,"BUILDINGS, FACILITIES AND GROUNDS.GENERAL BUILDERS",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,EE LTD,1508766,,,NO,29/12/2022,1133426,884.18,0,,ICT.MANAGED SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,NORSE COMMERCIAL SERVICES LIMITED,179148,2888808,,NO,29/12/2022,1133429,"1,454.36",0,,"BUILDINGS, FACILITIES AND GROUNDS.GENERAL BUILDERS",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,29/12/2022,1133436,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133440,989.6,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,29/12/2022,1133442,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133443,599.69,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133445,534.92,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,WINK & BEAM,3.00E+14,,,NO,29/12/2022,1133446,500,0,,GRANTS TO BUSINESSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,29/12/2022,1133452,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133461,535.61,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,ACTION COMMUNITY ENTERPRISES CIC,631574,,,NO,29/12/2022,1133467,"100,048.00",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133473,505.77,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133478,"1,443.84",0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,29/12/2022,1133479,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,1138778,,,NO,29/12/2022,1133491,"20,265.30",0,,CHILDREN'S SERVICES.THERAPY - CHILDREN'S,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133495,616.55,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,29/12/2022,1133496,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1133499,"1,314.86",0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,29/12/2022,1133511,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1134325,863.1,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Strategy & Governance,,,GPUK LLP,1079838,,,NO,29/12/2022,1134327,668.47,0,,FINANCE.BANKING & CASH HANDLING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,29/12/2022,1134331,"1,200.00",0,,CHILDREN'S SERVICES.BUILDING BASED ASSESSMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,UPDATA INFRASTRUCTURE (UK) LIMITED,2067942,,,NO,29/12/2022,1134332,"7,586.13",0,,"NETWORK, TELEPHONY & RADIO COMMUNICATIONS.TELEPHONE LINE RENTAL, CALLS & DATA SERVICES",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,C SIGNS & GRAPHICS LIMITED,2650597,,,NO,29/12/2022,1134333,"3,548.60",0,,"ADVERTISING, COMMUNICATIONS & DESIGN.DESIGN & PRINT - COMMUNICATIONS",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,FIRST PRODUCTS SUSSEX LIMITED,1951844,,,NO,29/12/2022,1134339,"2,285.50",0,,FM-COURIER.RESPONSE EQUIPMENT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1134342,"2,220.36",0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1134351,740.66,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1134358,805.02,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1134361,"1,460.32",0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,188303,,,NO,29/12/2022,1134364,"25,141.70",0,,PUBLIC HEALTH.MINOR CONTRACTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ST THOMAS TRAINING LTD,1292834,,,NO,29/12/2022,1134371,584.17,0,,HR.NCC STAFF TRAINING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1134372,800.9,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Community & Environmental Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,29/12/2022,1134376,650.66,0,,"BUILDINGS, FACILITIES AND GROUNDS.PROFESSIONAL PROPERTY SERVICES",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ST THOMAS TRAINING LTD,1292834,,,NO,29/12/2022,1134377,542.51,0,,HR.NCC STAFF TRAINING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Finance and Commercial Services,,,TOTALENERGIES GAS & POWER LIMITED,2723726,,,NO,29/12/2022,1134382,879.77,0,,UTILITIES.ELECTRICITY,,,,,NO,,,,
